"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
7,1230,"Federal","","Congressional District No. 9","US Representative",214376,382695.00,56.02,20,"Doug Basler","(Prefers Republican Party)",52456,26.08
7,1230,"Federal","","Congressional District No. 9","US Representative",214376,382695.00,56.02,30,"Write-In",,298,0.15
8,2000,"State Offices","","State of Washington","Governor",771303,1288327.00,59.87,10,"Jay Inslee","(Prefers Democratic Party)",513630,68.80
8,2000,"State Offices","","State of Washington","Governor",771303,1288327.00,59.87,20,"Bill Bryant","(Prefers Republican Party)",231665,31.03
8,2000,"State Offices","","State of Washington","Governor",771303,1288327.00,59.87,30,"Write-In",,1274,0.17
9,2010,"State Offices","","State of Washington","Lieutenant Governor",771303,1288327.00,59.87,10,"Cyrus Habib","(Prefers Democratic Party)",506867,70.74
9,2010,"State Offices","","State of Washington","Lieutenant Governor",771303,1288327.00,59.87,20,"Marty McClendon","(Prefers Republican Party)",208250,29.06
9,2010,"State Offices","","State of Washington","Lieutenant Governor",771303,1288327.00,59.87,30,"Write-In",,1410,0.20
10,2030,"State Offices","","State of Washington","Secretary of State",771303,1288327.00,59.87,10,"Kim Wyman","(Prefers Republican Party)",292035,40.64
10,2030,"State Offices","","State of Washington","Secretary of State",771303,1288327.00,59.87,20,"Tina Podlodowski","(Prefers Democratic Party)",425827,59.26
10,2030,"State Offices","","State of Washington","Secretary of State",771303,1288327.00,59.87,30,"Write-In",,664,0.09
11,2040,"State Offices","","State of Washington","State Treasurer",771303,1288327.00,59.87,10,"Duane Davidson","(Prefers Republican Party)",368890,59.90
11,2040,"State Offices","","State of Washington","State Treasurer",771303,1288327.00,59.87,20,"Michael Waite","(Prefers Republican Party)",236324,38.37
11,2040,"State Offices","","State of Washington","State Treasurer",771303,1288327.00,59.87,30,"Write-In",,10657,1.73
12,2050,"State Offices","","State of Washington","State Auditor",771303,1288327.00,59.87,10,"Mark Miloscia","(Prefers Republican Party)",247578,35.50
12,2050,"State Offices","","State of Washington","State Auditor",771303,1288327.00,59.87,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",448972,64.38
12,2050,"State Offices","","State of Washington","State Auditor",771303,1288327.00,59.87,30,"Write-In",,840,0.12
13,2060,"State Offices","","State of Washington","Attorney General",771303,1288327.00,59.87,10,"Bob Ferguson","(Prefers Democratic Party)",553022,79.55
13,2060,"State Offices","","State of Washington","Attorney General",771303,1288327.00,59.87,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",140735,20.24
13,2060,"State Offices","","State of Washington","Attorney General",771303,1288327.00,59.87,30,"Write-In",,1445,0.21
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",771303,1288327.00,59.87,10,"Steve McLaughlin","(Prefers Republican Party)",209717,29.88
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",771303,1288327.00,59.87,20,"Hilary Franz","(Prefers Democratic Party)",491498,70.03
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",771303,1288327.00,59.87,30,"Write-In",,664,0.09
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",771303,1288327.00,59.87,10,"Erin Jones",,290965,47.43
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",771303,1288327.00,59.87,20,"Chris Reykdal",,320306,52.21
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",771303,1288327.00,59.87,30,"Write-In",,2203,0.36
16,2090,"State Offices","","State of Washington","Insurance Commissioner",771303,1288327.00,59.87,10,"Mike Kreidler","(Prefers Democratic Party)",512465,73.91
16,2090,"State Offices","","State of Washington","Insurance Commissioner",771303,1288327.00,59.87,20,"Richard Schrock","(Prefers Republican Party)",180159,25.98
16,2090,"State Offices","","State of Washington","Insurance Commissioner",771303,1288327.00,59.87,30,"Write-In",,702,0.10
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",17884,28725.00,62.26,10,"Mindie Wirth","(Prefers Republican Party)",6249,38.53
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",17884,28725.00,62.26,20,"Guy Palumbo","(Prefers Democratic Party)",9953,61.37
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",17884,28725.00,62.26,30,"Write-In",,17,0.10
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",17884,28725.00,62.26,10,"Derek Stanford","(Prefers Democratic Party)",10554,65.74
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",17884,28725.00,62.26,20,"Neil Thannisch","(Prefers Republican Party)",5485,34.17
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",17884,28725.00,62.26,30,"Write-In",,14,0.09
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",17884,28725.00,62.26,10,"Jim Langston","(Prefers Republican Party)",6334,39.63
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",17884,28725.00,62.26,20,"Shelley Kloba","(Prefers Democratic Party)",9635,60.28
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",17884,28725.00,62.26,30,"Write-In",,15,0.09
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",60321,98977.00,60.94,10,"Mark Mullet","(Prefers Democratic Party)",28806,51.67
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",60321,98977.00,60.94,20,"Chad Magendanz","(Prefers Republican Party)",26886,48.23
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",60321,98977.00,60.94,30,"Write-In",,54,0.10
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",60321,98977.00,60.94,10,"Jay Rodne","(Prefers Republican Party)",27845,50.88
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",60321,98977.00,60.94,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",26832,49.03
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",60321,98977.00,60.94,30,"Write-In",,49,0.09
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",60321,98977.00,60.94,10,"Paul Graves","(Prefers Republican Party)",28727,52.15
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",60321,98977.00,60.94,20,"Darcy Burner","(Prefers Democratic Party)",26306,47.75
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",60321,98977.00,60.94,30,"Write-In",,54,0.10
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",42290,77640.00,54.47,10,"Bob Hasegawa","(Prefers Democratic Party)",28954,77.02
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",42290,77640.00,54.47,20,"Dennis Price","(Prefers Libertarian Party)",8562,22.77
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",42290,77640.00,54.47,30,"Write-In",,79,0.21
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",42290,77640.00,54.47,10,"Zack Hudgins","(Prefers Democratic Party)",25916,68.25
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",42290,77640.00,54.47,20,"Erin Smith Aboudara","(Prefers Republican Party)",12023,31.66
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",42290,77640.00,54.47,30,"Write-In",,33,0.09
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",42290,77640.00,54.47,10,"Steve Bergquist","(Prefers Democratic Party)",30861,97.27
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",42290,77640.00,54.47,20,"Write-In",,867,2.73
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",35774,70281.00,50.90,10,"Mike Pellicciotti","(Prefers Democratic Party)",18223,54.78
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",35774,70281.00,50.90,20,"Linda Kochmar","(Prefers Republican Party)",15010,45.13
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",35774,70281.00,50.90,30,"Write-In",,30,0.09
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",35774,70281.00,50.90,10,"Kristine Reeves","(Prefers Democratic Party)",17124,51.48
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",35774,70281.00,50.90,20,"Teri Hickel","(Prefers Republican Party)",16096,48.39
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",35774,70281.00,50.90,30,"Write-In",,46,0.14
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",15276,27535.00,55.48,10,"Drew Stokesbary","(Prefers Republican Party)",9565,72.38
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",15276,27535.00,55.48,20,"John Frostad","(Prefers Libertarian Party)",3607,27.29
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",15276,27535.00,55.48,30,"Write-In",,43,0.33
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",15276,27535.00,55.48,10,"Phil  Fortunato","(Prefers Republican Party)",7768,55.80
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",15276,27535.00,55.48,20,"Lane Walthers","(Prefers Independent Dem. Party)",6120,43.96
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",15276,27535.00,55.48,30,"Write-In",,33,0.24
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",29642,49292.00,60.14,10,"Cindy Ryu","(Prefers Democratic Party)",21996,81.23
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",29642,49292.00,60.14,20,"Alvin Rutledge","(Prefers Republican Party)",5053,18.66
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",29642,49292.00,60.14,30,"Write-In",,29,0.11
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",29642,49292.00,60.14,10,"Ruth Kagi","(Prefers Democratic Party)",21471,79.15
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",29642,49292.00,60.14,20,"David D. Schirle","(Prefers Republican Party)",5617,20.71
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",29642,49292.00,60.14,30,"Write-In",,38,0.14
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",38566,72603.00,53.12,10,"Tina L. Orwall","(Prefers Democratic Party)",24658,69.99
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",38566,72603.00,53.12,20,"John Potter","(Prefers Republican Party)",10533,29.90
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",38566,72603.00,53.12,30,"Write-In",,42,0.12
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",38566,72603.00,53.12,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",22833,65.36
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",38566,72603.00,53.12,20,"Pamela Pollock","(Prefers Republican Party)",12043,34.47
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",38566,72603.00,53.12,30,"Write-In",,58,0.17
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",59414,98322.00,60.43,10,"Eileen L. Cody","(Prefers Democratic Party)",43918,81.32
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",59414,98322.00,60.43,20,"Matthew Benson","(Prefers Republican Party)",10039,18.59
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",59414,98322.00,60.43,30,"Write-In",,49,0.09
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",59414,98322.00,60.43,10,"Joe Fitzgibbon","(Prefers Democratic Party)",43357,80.52
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",59414,98322.00,60.43,20,"Andrew Pilloud","(Prefers Republican Party)",10421,19.35
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",59414,98322.00,60.43,30,"Write-In",,65,0.12
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",74087,113368.00,65.35,10,"Reuven Carlyle","(Prefers Democratic Party)",55628,98.71
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",74087,113368.00,65.35,20,"Write-In",,725,1.29
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",74087,113368.00,65.35,10,"Noel Christina Frame","(Prefers Democratic Party)",54626,98.84
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",74087,113368.00,65.35,20,"Write-In",,639,1.16
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",74087,113368.00,65.35,10,"Gael Tarleton","(Prefers Democratic Party)",54210,98.84
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",74087,113368.00,65.35,20,"Write-In",,634,1.16
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",50670,91188.00,55.57,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",42010,91.27
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",50670,91188.00,55.57,20,"John Dickinson","(States No Party Preference)",3888,8.45
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",50670,91188.00,55.57,30,"Write-In",,128,0.28
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",50670,91188.00,55.57,10,"Eric Pettigrew","(Prefers Democratic Party)",39601,87.10
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",50670,91188.00,55.57,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",5718,12.58
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",50670,91188.00,55.57,30,"Write-In",,146,0.32
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",232,360.00,64.44,10,"Kirk Pearson","(Prefers Republican Party)",149,94.30
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",232,360.00,64.44,20,"Write-In",,9,5.70
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",232,360.00,64.44,10,"Dan Kristiansen","(Prefers Republican Party)",98,48.04
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",232,360.00,64.44,20,"Linda M. Wright","(Prefers Democrat Party)",105,51.47
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",232,360.00,64.44,30,"Write-In",,1,0.49
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",232,360.00,64.44,10,"John Koster","(Prefers Republican Party)",85,41.06
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",232,360.00,64.44,20,"Ronda Metcalf","(Prefers Democratic Party)",122,58.94
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",232,360.00,64.44,30,"Write-In",,0,0.00
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",60369,95526.00,63.20,10,"Lisa Wellman","(Prefers Democratic Party)",29348,53.02
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",60369,95526.00,63.20,20,"Steve Litzow","(Prefers Republican Party)",25956,46.89
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",60369,95526.00,63.20,30,"Write-In",,52,0.09
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",60369,95526.00,63.20,10,"Tana Senn","(Prefers Democratic Party)",35603,65.69
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",60369,95526.00,63.20,20,"John Pass","(Prefers Republican Party)",18558,34.24
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",60369,95526.00,63.20,30,"Write-In",,40,0.07
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",60369,95526.00,63.20,10,"Judy Clibborn","(Prefers Democratic Party)",34117,62.95
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",60369,95526.00,63.20,20,"Michael Appleby","(Prefers Republican Party)",20047,36.99
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",60369,95526.00,63.20,30,"Write-In",,34,0.06
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",66613,106973.00,62.27,10,"Nicole Macri","(Prefers Democratic Party)",36684,64.72
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",66613,106973.00,62.27,20,"Dan Shih","(Prefers Democratic Party)",19732,34.81
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",66613,106973.00,62.27,30,"Write-In",,265,0.47
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",66613,106973.00,62.27,10,"Frank Chopp","(Prefers Democratic Party)",50345,98.16
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",66613,106973.00,62.27,20,"Write-In",,943,1.84
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",58474,93782.00,62.35,10,"Roger Goodman","(Prefers Democratic Party)",33466,63.57
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",58474,93782.00,62.35,20,"Ramiro Valderrama","(Prefers GOP Party)",19107,36.30
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",58474,93782.00,62.35,30,"Write-In",,69,0.13
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",58474,93782.00,62.35,10,"Larry Springer","(Prefers Democratic Party)",40764,96.62
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",58474,93782.00,62.35,20,"Write-In",,1425,3.38
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",66401,102120.00,65.02,10,"Gerry Pollet","(Prefers Democratic Party)",50151,86.08
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",66401,102120.00,65.02,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",7985,13.71
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",66401,102120.00,65.02,30,"Write-In",,125,0.21
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",66401,102120.00,65.02,10,"Jessyn Farrell","(Prefers Democratic Party)",49713,98.70
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",66401,102120.00,65.02,20,"Write-In",,657,1.30
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",45607,81165.00,56.19,10,"Mark Hargrove","(Prefers Republican Party)",23976,57.00
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",45607,81165.00,56.19,20,"Brooke Valentine","(Prefers Democratic Party)",18051,42.91
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",45607,81165.00,56.19,30,"Write-In",,38,0.09
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",45607,81165.00,56.19,10,"Pat Sullivan","(Prefers Democratic Party)",24565,58.36
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",45607,81165.00,56.19,20,"Barry Knowles","(Prefers Republican Party)",17488,41.55
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",45607,81165.00,56.19,30,"Write-In",,38,0.09
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",49669,80412.00,61.77,10,"Patty Kuderer","(Prefers Democratic Party)",30876,71.64
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",49669,80412.00,61.77,20,"Michelle Darnell","(Prefers Libertarian Party)",12147,28.19
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",49669,80412.00,61.77,30,"Write-In",,74,0.17
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",49669,80412.00,61.77,10,"Joan McBride","(Prefers Democratic Party)",31782,74.18
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",49669,80412.00,61.77,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",10973,25.61
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",49669,80412.00,61.77,30,"Write-In",,89,0.21
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",771303,1288327.00,59.87,10,"Mary Yu",,456327,72.29
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",771303,1288327.00,59.87,20,"David DeWolf",,173731,27.52
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",771303,1288327.00,59.87,30,"Write-In",,1152,0.18
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",771303,1288327.00,59.87,10,"Barbara Madsen",,453414,73.18
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",771303,1288327.00,59.87,20,"Greg Zempel",,164834,26.60
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",771303,1288327.00,59.87,30,"Write-In",,1351,0.22
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",771303,1288327.00,59.87,10,"Charles (Charlie) Wiggins",,396827,64.99
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",771303,1288327.00,59.87,20,"Dave Larson",,212421,34.79
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",771303,1288327.00,59.87,30,"Write-In",,1383,0.23
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",771303,1288327.00,59.87,10,"Michael J. Trickey",,478842,98.55
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",771303,1288327.00,59.87,20,"Write-In",,7065,1.45
61,6130,"Superior Court","","Superior Court","Judge Position 14",771303,1288327.00,59.87,10,"Nicole Gaines Phelps",,471699,79.42
61,6130,"Superior Court","","Superior Court","Judge Position 14",771303,1288327.00,59.87,20,"David Greenspan",,120413,20.27
61,6130,"Superior Court","","Superior Court","Judge Position 14",771303,1288327.00,59.87,30,"Write-In",,1810,0.30
62,6250,"Superior Court","","Superior Court","Judge Position 26",771303,1288327.00,59.87,10,"David Keenan",,447163,76.44
62,6250,"Superior Court","","Superior Court","Judge Position 26",771303,1288327.00,59.87,20,"John H. O'Rourke",,136244,23.29
62,6250,"Superior Court","","Superior Court","Judge Position 26",771303,1288327.00,59.87,30,"Write-In",,1556,0.27
63,6300,"Superior Court","","Superior Court","Judge Position 31",771303,1288327.00,59.87,10,"Marc S. Stern",,121645,20.58
63,6300,"Superior Court","","Superior Court","Judge Position 31",771303,1288327.00,59.87,20,"Helen Halpert",,467973,79.18
63,6300,"Superior Court","","Superior Court","Judge Position 31",771303,1288327.00,59.87,30,"Write-In",,1410,0.24
64,6520,"Superior Court","","Superior Court","Judge Position 44",771303,1288327.00,59.87,10,"Cathy Moore",,325177,55.18
64,6520,"Superior Court","","Superior Court","Judge Position 44",771303,1288327.00,59.87,20,"Eric Newman",,262338,44.52
64,6520,"Superior Court","","Superior Court","Judge Position 44",771303,1288327.00,59.87,30,"Write-In",,1760,0.30
