GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
8,2000,State Offices,,State of Washington,Governor,639125,1288327,49.61,30,Write-In,,963,0.16
9,2010,State Offices,,State of Washington,Lieutenant Governor,639125,1288327,49.61,10,Cyrus Habib,(Prefers Democratic Party),428670,71.76
9,2010,State Offices,,State of Washington,Lieutenant Governor,639125,1288327,49.61,20,Marty McClendon,(Prefers Republican Party),167561,28.05
9,2010,State Offices,,State of Washington,Lieutenant Governor,639125,1288327,49.61,30,Write-In,,1120,0.19
10,2030,State Offices,,State of Washington,Secretary of State,639125,1288327,49.61,10,Kim Wyman,(Prefers Republican Party),235477,39.3
10,2030,State Offices,,State of Washington,Secretary of State,639125,1288327,49.61,20,Tina Podlodowski,(Prefers Democratic Party),363253,60.62
10,2030,State Offices,,State of Washington,Secretary of State,639125,1288327,49.61,30,Write-In,,524,0.09
11,2040,State Offices,,State of Washington,State Treasurer,639125,1288327,49.61,10,Duane Davidson,(Prefers Republican Party),309670,60.34
11,2040,State Offices,,State of Washington,State Treasurer,639125,1288327,49.61,20,Michael Waite,(Prefers Republican Party),194828,37.96
11,2040,State Offices,,State of Washington,State Treasurer,639125,1288327,49.61,30,Write-In,,8732,1.7
12,2050,State Offices,,State of Washington,State Auditor,639125,1288327,49.61,10,Mark Miloscia,(Prefers Republican Party),199081,34.15
12,2050,State Offices,,State of Washington,State Auditor,639125,1288327,49.61,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),383184,65.73
12,2050,State Offices,,State of Washington,State Auditor,639125,1288327,49.61,30,Write-In,,662,0.11
13,2060,State Offices,,State of Washington,Attorney General,639125,1288327,49.61,10,Bob Ferguson,(Prefers Democratic Party),467457,80.45
13,2060,State Offices,,State of Washington,Attorney General,639125,1288327,49.61,20,Joshua B. Trumbull,(Prefers Libertarian Party),112439,19.35
13,2060,State Offices,,State of Washington,Attorney General,639125,1288327,49.61,30,Write-In,,1164,0.2
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,639125,1288327,49.61,10,Steve McLaughlin,(Prefers Republican Party),168007,28.66
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,639125,1288327,49.61,20,Hilary Franz,(Prefers Democratic Party),417749,71.25
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,639125,1288327,49.61,30,Write-In,,525,0.09
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,639125,1288327,49.61,10,Erin Jones,,242791,47.26
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,639125,1288327,49.61,20,Chris Reykdal,,269188,52.4
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,639125,1288327,49.61,30,Write-In,,1722,0.34
16,2090,State Offices,,State of Washington,Insurance Commissioner,639125,1288327,49.61,10,Mike Kreidler,(Prefers Democratic Party),434972,74.97
16,2090,State Offices,,State of Washington,Insurance Commissioner,639125,1288327,49.61,20,Richard Schrock,(Prefers Republican Party),144679,24.94
16,2090,State Offices,,State of Washington,Insurance Commissioner,639125,1288327,49.61,30,Write-In,,533,0.09
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,14278,28725,49.71,10,Mindie Wirth,(Prefers Republican Party),4849,37.09
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,14278,28725,49.71,20,Guy Palumbo,(Prefers Democratic Party),8209,62.8
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,14278,28725,49.71,30,Write-In,,14,0.11
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,14278,28725,49.71,10,Derek Stanford,(Prefers Democratic Party),8696,67.13
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,14278,28725,49.71,20,Neil Thannisch,(Prefers Republican Party),4249,32.8
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,14278,28725,49.71,30,Write-In,,9,0.07
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,14278,28725,49.71,10,Jim Langston,(Prefers Republican Party),4928,38.21
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,14278,28725,49.71,20,Shelley Kloba,(Prefers Democratic Party),7958,61.7
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,14278,28725,49.71,30,Write-In,,12,0.09
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,48771,98977,49.28,10,Mark Mullet,(Prefers Democratic Party),24106,53.06
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,48771,98977,49.28,20,Chad Magendanz,(Prefers Republican Party),21283,46.85
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,48771,98977,49.28,30,Write-In,,43,0.09
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,48771,98977,49.28,10,Jay Rodne,(Prefers Republican Party),22166,49.68
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,48771,98977,49.28,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),22415,50.23
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,48771,98977,49.28,30,Write-In,,40,0.09
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,48771,98977,49.28,10,Paul Graves,(Prefers Republican Party),22713,50.55
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,48771,98977,49.28,20,Darcy Burner,(Prefers Democratic Party),22174,49.35
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,48771,98977,49.28,30,Write-In,,41,0.09
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,36068,77640,46.46,10,Bob Hasegawa,(Prefers Democratic Party),25042,77.51
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,36068,77640,46.46,20,Dennis Price,(Prefers Libertarian Party),7199,22.28
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,36068,77640,46.46,30,Write-In,,66,0.2
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,36068,77640,46.46,10,Zack Hudgins,(Prefers Democratic Party),22520,69.03
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,36068,77640,46.46,20,Erin Smith Aboudara,(Prefers Republican Party),10075,30.88
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,36068,77640,46.46,30,Write-In,,28,0.09
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,36068,77640,46.46,10,Steve Bergquist,(Prefers Democratic Party),26646,97.38
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,36068,77640,46.46,20,Write-In,,716,2.62
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,30588,70281,43.52,10,Mike Pellicciotti,(Prefers Democratic Party),15803,55.3
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,30588,70281,43.52,20,Linda Kochmar,(Prefers Republican Party),12753,44.62
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,30588,70281,43.52,30,Write-In,,23,0.08
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,30588,70281,43.52,10,Kristine Reeves,(Prefers Democratic Party),14883,52.09
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,30588,70281,43.52,20,Teri Hickel,(Prefers Republican Party),13648,47.77
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,30588,70281,43.52,30,Write-In,,38,0.13
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,12947,27535,47.02,10,Drew Stokesbary,(Prefers Republican Party),8154,72.33
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,12947,27535,47.02,20,John Frostad,(Prefers Libertarian Party),3085,27.37
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,12947,27535,47.02,30,Write-In,,34,0.3
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,12947,27535,47.02,10,Phil  Fortunato,(Prefers Republican Party),6587,55.4
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,12947,27535,47.02,20,Lane Walthers,(Prefers Independent Dem. Party),5273,44.35
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,12947,27535,47.02,30,Write-In,,29,0.24
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,25137,49292,51,10,Cindy Ryu,(Prefers Democratic Party),18965,82.01
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,25137,49292,51,20,Alvin Rutledge,(Prefers Republican Party),4135,17.88
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,25137,49292,51,30,Write-In,,24,0.1
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,25137,49292,51,10,Ruth Kagi,(Prefers Democratic Party),18570,80.16
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,25137,49292,51,20,David D. Schirle,(Prefers Republican Party),4563,19.7
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,25137,49292,51,30,Write-In,,32,0.14
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,32598,72603,44.9,10,Tina L. Orwall,(Prefers Democratic Party),21078,70.28
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,32598,72603,44.9,20,John Potter,(Prefers Republican Party),8881,29.61
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,32598,72603,44.9,30,Write-In,,32,0.11
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,32598,72603,44.9,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),19577,65.81
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,32598,72603,44.9,20,Pamela Pollock,(Prefers Republican Party),10123,34.03
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,32598,72603,44.9,30,Write-In,,47,0.16
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,50933,98322,51.8,10,Eileen L. Cody,(Prefers Democratic Party),38317,82.05
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,50933,98322,51.8,20,Matthew Benson,(Prefers Republican Party),8348,17.88
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,50933,98322,51.8,30,Write-In,,36,0.08
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,50933,98322,51.8,10,Joe Fitzgibbon,(Prefers Democratic Party),37904,81.39
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,50933,98322,51.8,20,Andrew Pilloud,(Prefers Republican Party),8614,18.5
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,50933,98322,51.8,30,Write-In,,53,0.11
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,61471,113368,54.22,10,Reuven Carlyle,(Prefers Democratic Party),47010,98.81
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,61471,113368,54.22,20,Write-In,,564,1.19
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,61471,113368,54.22,10,Noel Christina Frame,(Prefers Democratic Party),46222,98.93
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,61471,113368,54.22,20,Write-In,,498,1.07
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,61471,113368,54.22,10,Gael Tarleton,(Prefers Democratic Party),45894,98.92
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,61471,113368,54.22,20,Write-In,,503,1.08
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,44121,91188,48.38,10,Sharon Tomiko Santos,(Prefers Democratic Party),36929,91.5
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,44121,91188,48.38,20,John Dickinson,(States No Party Preference),3333,8.26
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,44121,91188,48.38,30,Write-In,,97,0.24
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,44121,91188,48.38,10,Eric Pettigrew,(Prefers Democratic Party),34881,87.42
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,44121,91188,48.38,20,Tamra Smilanich,(Prefers Non-Partisan Party),4900,12.28
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,44121,91188,48.38,30,Write-In,,120,0.3
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,183,360,50.83,10,Kirk Pearson,(Prefers Republican Party),119,94.44
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,183,360,50.83,20,Write-In,,7,5.56
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,183,360,50.83,10,Dan Kristiansen,(Prefers Republican Party),73,44.24
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,183,360,50.83,20,Linda M. Wright,(Prefers Democrat Party),92,55.76
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,183,360,50.83,30,Write-In,,0,0
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,183,360,50.83,10,John Koster,(Prefers Republican Party),63,38.18
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,183,360,50.83,20,Ronda Metcalf,(Prefers Democratic Party),102,61.82
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,183,360,50.83,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,49060,95526,51.36,10,Lisa Wellman,(Prefers Democratic Party),24820,54.66
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,49060,95526,51.36,20,Steve Litzow,(Prefers Republican Party),20555,45.26
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,49060,95526,51.36,30,Write-In,,36,0.08
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,49060,95526,51.36,10,Tana Senn,(Prefers Democratic Party),29805,66.88
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,49060,95526,51.36,20,John Pass,(Prefers Republican Party),14731,33.05
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,49060,95526,51.36,30,Write-In,,31,0.07
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,49060,95526,51.36,10,Judy Clibborn,(Prefers Democratic Party),28673,64.34
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,49060,95526,51.36,20,Michael Appleby,(Prefers Republican Party),15862,35.59
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,49060,95526,51.36,30,Write-In,,28,0.06
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,55671,106973,52.04,10,Nicole Macri,(Prefers Democratic Party),31306,65.17
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,55671,106973,52.04,20,Dan Shih,(Prefers Democratic Party),16527,34.41
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,55671,106973,52.04,30,Write-In,,202,0.42
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,55671,106973,52.04,10,Frank Chopp,(Prefers Democratic Party),42841,98.36
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,55671,106973,52.04,20,Write-In,,715,1.64
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,46479,93782,49.56,10,Roger Goodman,(Prefers Democratic Party),27543,65.09
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,46479,93782,49.56,20,Ramiro Valderrama,(Prefers GOP Party),14720,34.79
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,46479,93782,49.56,30,Write-In,,51,0.12
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,46479,93782,49.56,10,Larry Springer,(Prefers Democratic Party),33086,96.75
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,46479,93782,49.56,20,Write-In,,1111,3.25
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,54518,102120,53.39,10,Gerry Pollet,(Prefers Democratic Party),42101,86.93
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,54518,102120,53.39,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),6234,12.87
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,54518,102120,53.39,30,Write-In,,98,0.2
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,54518,102120,53.39,10,Jessyn Farrell,(Prefers Democratic Party),41657,98.84
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,54518,102120,53.39,20,Write-In,,490,1.16
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,37541,81165,46.25,10,Mark Hargrove,(Prefers Republican Party),19542,56.02
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,37541,81165,46.25,20,Brooke Valentine,(Prefers Democratic Party),15310,43.89
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,37541,81165,46.25,30,Write-In,,32,0.09
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,37541,81165,46.25,10,Pat Sullivan,(Prefers Democratic Party),20717,59.34
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,37541,81165,46.25,20,Barry Knowles,(Prefers Republican Party),14164,40.57
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,37541,81165,46.25,30,Write-In,,32,0.09
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,38750,80412,48.19,10,Patty Kuderer,(Prefers Democratic Party),24967,73.2
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,38750,80412,48.19,20,Michelle Darnell,(Prefers Libertarian Party),9082,26.63
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,38750,80412,48.19,30,Write-In,,61,0.18
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,38750,80412,48.19,10,Joan McBride,(Prefers Democratic Party),25607,75.46
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,38750,80412,48.19,20,Benjamin Judah Phelps,(Prefers Libertarian Party),8256,24.33
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,38750,80412,48.19,30,Write-In,,73,0.22
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,639125,1288327,49.61,10,Mary Yu,,386656,73.08
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,639125,1288327,49.61,20,David DeWolf,,141531,26.75
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,639125,1288327,49.61,30,Write-In,,930,0.18
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,639125,1288327,49.61,10,Barbara Madsen,,385312,74.1
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,639125,1288327,49.61,20,Greg Zempel,,133566,25.69
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,639125,1288327,49.61,30,Write-In,,1078,0.21
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,639125,1288327,49.61,10,Charles (Charlie) Wiggins,,335082,65.41
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,639125,1288327,49.61,20,Dave Larson,,176080,34.37
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,639125,1288327,49.61,30,Write-In,,1108,0.22
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,639125,1288327,49.61,10,Michael J. Trickey,,403664,98.66
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,639125,1288327,49.61,20,Write-In,,5484,1.34
61,6130,Superior Court,,Superior Court,Judge Position 14,639125,1288327,49.61,10,Nicole Gaines Phelps,,398320,79.69
61,6130,Superior Court,,Superior Court,Judge Position 14,639125,1288327,49.61,20,David Greenspan,,100107,20.03
61,6130,Superior Court,,Superior Court,Judge Position 14,639125,1288327,49.61,30,Write-In,,1415,0.28
62,6250,Superior Court,,Superior Court,Judge Position 26,639125,1288327,49.61,10,David Keenan,,377476,76.69
62,6250,Superior Court,,Superior Court,Judge Position 26,639125,1288327,49.61,20,John H. O'Rourke,,113513,23.06
62,6250,Superior Court,,Superior Court,Judge Position 26,639125,1288327,49.61,30,Write-In,,1252,0.25
63,6300,Superior Court,,Superior Court,Judge Position 31,639125,1288327,49.61,10,Marc S. Stern,,100526,20.2
63,6300,Superior Court,,Superior Court,Judge Position 31,639125,1288327,49.61,20,Helen Halpert,,396103,79.58
63,6300,Superior Court,,Superior Court,Judge Position 31,639125,1288327,49.61,30,Write-In,,1120,0.23
64,6520,Superior Court,,Superior Court,Judge Position 44,639125,1288327,49.61,10,Cathy Moore,,276587,55.76
64,6520,Superior Court,,Superior Court,Judge Position 44,639125,1288327,49.61,20,Eric Newman,,218084,43.96
64,6520,Superior Court,,Superior Court,Judge Position 44,639125,1288327,49.61,30,Write-In,,1375,0.28
65,6600,Superior Court,,Superior Court,Judge Position 52,639125,1288327,49.61,10,Anthony Gipe,,235528,47.61
65,6600,Superior Court,,Superior Court,Judge Position 52,639125,1288327,49.61,20,Kristin Richardson,,257800,52.11
65,6600,Superior Court,,Superior Court,Judge Position 52,639125,1288327,49.61,30,Write-In,,1387,0.28
66,6610,Superior Court,,Superior Court,Judge Position 53,639125,1288327,49.61,10,Mariane Spearman,,379524,76.26
66,6610,Superior Court,,Superior Court,Judge Position 53,639125,1288327,49.61,20,Thomas Cline,,116972,23.5
66,6610,Superior Court,,Superior Court,Judge Position 53,639125,1288327,49.61,30,Write-In,,1197,0.24
67,7190,District Court,,Southwest Electoral District,Judge Position 3,70103,153392,45.7,10,Laurel Gibson,,38107,71.55
67,7190,District Court,,Southwest Electoral District,Judge Position 3,70103,153392,45.7,20,Brian J. Todd,,14943,28.06
67,7190,District Court,,Southwest Electoral District,Judge Position 3,70103,153392,45.7,30,Write-In,,211,0.4
68,7220,District Court,,West Electoral District,Judge Position 1,240388,459794,52.28,10,Lisa Paglisotti,,152404,99.09
68,7220,District Court,,West Electoral District,Judge Position 1,240388,459794,52.28,20,Write-In,,1399,0.91
69,7250,District Court,,West Electoral District,Judge Position 4,240388,459794,52.28,10,Gregg Hirakawa,,151786,99.1
69,7250,District Court,,West Electoral District,Judge Position 4,240388,459794,52.28,20,Write-In,,1373,0.9
81,7255,City,,City of Bellevue,Proposition 1,37226,77843,47.82,10,Approved,,20155,58.06
81,7255,City,,City of Bellevue,Proposition 1,37226,77843,47.82,20,Rejected,,14557,41.94
82,7260,City,,City of Bellevue,Proposition 2,37226,77843,47.82,10,Approved,,18972,54.59
82,7260,City,,City of Bellevue,Proposition 2,37226,77843,47.82,20,Rejected,,15783,45.41
83,7265,City,,City of Bothell,Proposition 1,8041,16199,49.64,10,Approved,,4218,54.85
