"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
5,1210,"Federal","","Congressional District No. 7","US Representative",401500,474482.00,84.62,10,"Pramila Jayapal","(Prefers Democratic Party)",200272,55.86
5,1210,"Federal","","Congressional District No. 7","US Representative",401500,474482.00,84.62,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",154095,42.98
5,1210,"Federal","","Congressional District No. 7","US Representative",401500,474482.00,84.62,30,"Write-In",,4176,1.16
6,1220,"Federal","","Congressional District No. 8","US Representative",198548,251806.00,78.85,10,"Dave Reichert","(Prefers Republican Party)",105885,56.04
6,1220,"Federal","","Congressional District No. 8","US Representative",198548,251806.00,78.85,20,"Tony Ventrella","(Prefers Democratic Party)",82602,43.72
6,1220,"Federal","","Congressional District No. 8","US Representative",198548,251806.00,78.85,30,"Write-In",,446,0.24
7,1230,"Federal","","Congressional District No. 9","US Representative",292467,382695.00,76.42,10,"Adam Smith","(Prefers Democratic Party)",198883,73.18
7,1230,"Federal","","Congressional District No. 9","US Representative",292467,382695.00,76.42,20,"Doug Basler","(Prefers Republican Party)",72263,26.59
7,1230,"Federal","","Congressional District No. 9","US Representative",292467,382695.00,76.42,30,"Write-In",,629,0.23
8,2000,"State Offices","","State of Washington","Governor",1041613,1288327.00,80.85,10,"Jay Inslee","(Prefers Democratic Party)",677943,67.69
8,2000,"State Offices","","State of Washington","Governor",1041613,1288327.00,80.85,20,"Bill Bryant","(Prefers Republican Party)",321242,32.07
8,2000,"State Offices","","State of Washington","Governor",1041613,1288327.00,80.85,30,"Write-In",,2409,0.24
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1041613,1288327.00,80.85,10,"Cyrus Habib","(Prefers Democratic Party)",670754,69.96
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1041613,1288327.00,80.85,20,"Marty McClendon","(Prefers Republican Party)",285689,29.80
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1041613,1288327.00,80.85,30,"Write-In",,2375,0.25
10,2030,"State Offices","","State of Washington","Secretary of State",1041613,1288327.00,80.85,10,"Kim Wyman","(Prefers Republican Party)",396466,41.25
10,2030,"State Offices","","State of Washington","Secretary of State",1041613,1288327.00,80.85,20,"Tina Podlodowski","(Prefers Democratic Party)",563438,58.62
10,2030,"State Offices","","State of Washington","Secretary of State",1041613,1288327.00,80.85,30,"Write-In",,1273,0.13
11,2040,"State Offices","","State of Washington","State Treasurer",1041613,1288327.00,80.85,10,"Duane Davidson","(Prefers Republican Party)",490359,59.49
11,2040,"State Offices","","State of Washington","State Treasurer",1041613,1288327.00,80.85,20,"Michael Waite","(Prefers Republican Party)",317475,38.52
11,2040,"State Offices","","State of Washington","State Treasurer",1041613,1288327.00,80.85,30,"Write-In",,16434,1.99
12,2050,"State Offices","","State of Washington","State Auditor",1041613,1288327.00,80.85,10,"Mark Miloscia","(Prefers Republican Party)",337754,36.28
12,2050,"State Offices","","State of Washington","State Auditor",1041613,1288327.00,80.85,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",591708,63.55
12,2050,"State Offices","","State of Washington","State Auditor",1041613,1288327.00,80.85,30,"Write-In",,1611,0.17
13,2060,"State Offices","","State of Washington","Attorney General",1041613,1288327.00,80.85,10,"Bob Ferguson","(Prefers Democratic Party)",724608,78.10
13,2060,"State Offices","","State of Washington","Attorney General",1041613,1288327.00,80.85,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",200826,21.65
13,2060,"State Offices","","State of Washington","Attorney General",1041613,1288327.00,80.85,30,"Write-In",,2358,0.25
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1041613,1288327.00,80.85,10,"Steve McLaughlin","(Prefers Republican Party)",287877,30.71
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1041613,1288327.00,80.85,20,"Hilary Franz","(Prefers Democratic Party)",648376,69.16
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1041613,1288327.00,80.85,30,"Write-In",,1238,0.13
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1041613,1288327.00,80.85,10,"Erin Jones",,391726,47.93
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1041613,1288327.00,80.85,20,"Chris Reykdal",,421762,51.60
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1041613,1288327.00,80.85,30,"Write-In",,3878,0.47
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1041613,1288327.00,80.85,10,"Mike Kreidler","(Prefers Democratic Party)",672924,72.90
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1041613,1288327.00,80.85,20,"Richard Schrock","(Prefers Republican Party)",248804,26.95
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1041613,1288327.00,80.85,30,"Write-In",,1339,0.15
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23777,28725.00,82.77,10,"Mindie Wirth","(Prefers Republican Party)",8455,39.81
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23777,28725.00,82.77,20,"Guy Palumbo","(Prefers Democratic Party)",12755,60.05
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23777,28725.00,82.77,30,"Write-In",,29,0.14
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23777,28725.00,82.77,10,"Derek Stanford","(Prefers Democratic Party)",13516,64.40
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23777,28725.00,82.77,20,"Neil Thannisch","(Prefers Republican Party)",7448,35.49
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23777,28725.00,82.77,30,"Write-In",,25,0.12
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23777,28725.00,82.77,10,"Jim Langston","(Prefers Republican Party)",8568,40.94
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23777,28725.00,82.77,20,"Shelley Kloba","(Prefers Democratic Party)",12331,58.92
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23777,28725.00,82.77,30,"Write-In",,30,0.14
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81248,98977.00,82.09,10,"Mark Mullet","(Prefers Democratic Party)",37342,50.28
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81248,98977.00,82.09,20,"Chad Magendanz","(Prefers Republican Party)",36826,49.58
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81248,98977.00,82.09,30,"Write-In",,101,0.14
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81248,98977.00,82.09,10,"Jay Rodne","(Prefers Republican Party)",37772,51.87
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81248,98977.00,82.09,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",34954,48.00
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81248,98977.00,82.09,30,"Write-In",,91,0.12
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81248,98977.00,82.09,10,"Paul Graves","(Prefers Republican Party)",39330,53.68
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81248,98977.00,82.09,20,"Darcy Burner","(Prefers Democratic Party)",33838,46.19
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81248,98977.00,82.09,30,"Write-In",,95,0.13
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",58062,77640.00,74.78,10,"Bob Hasegawa","(Prefers Democratic Party)",38785,76.14
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",58062,77640.00,74.78,20,"Dennis Price","(Prefers Libertarian Party)",12010,23.58
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",58062,77640.00,74.78,30,"Write-In",,142,0.28
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",58062,77640.00,74.78,10,"Zack Hudgins","(Prefers Democratic Party)",34801,67.72
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",58062,77640.00,74.78,20,"Erin Smith Aboudara","(Prefers Republican Party)",16511,32.13
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",58062,77640.00,74.78,30,"Write-In",,77,0.15
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",58062,77640.00,74.78,10,"Steve Bergquist","(Prefers Democratic Party)",41507,96.88
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",58062,77640.00,74.78,20,"Write-In",,1336,3.12
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50965,70281.00,72.52,10,"Mike Pellicciotti","(Prefers Democratic Party)",25618,54.76
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50965,70281.00,72.52,20,"Linda Kochmar","(Prefers Republican Party)",21105,45.11
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50965,70281.00,72.52,30,"Write-In",,63,0.13
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50965,70281.00,72.52,10,"Kristine Reeves","(Prefers Democratic Party)",24073,51.40
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50965,70281.00,72.52,20,"Teri Hickel","(Prefers Republican Party)",22674,48.41
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50965,70281.00,72.52,30,"Write-In",,87,0.19
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20776,27535.00,75.45,10,"Drew Stokesbary","(Prefers Republican Party)",12669,71.05
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20776,27535.00,75.45,20,"John Frostad","(Prefers Libertarian Party)",5085,28.52
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20776,27535.00,75.45,30,"Write-In",,78,0.44
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20776,27535.00,75.45,10,"Phil  Fortunato","(Prefers Republican Party)",10367,55.35
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20776,27535.00,75.45,20,"Lane Walthers","(Prefers Independent Dem. Party)",8309,44.36
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20776,27535.00,75.45,30,"Write-In",,53,0.28
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40404,49292.00,81.97,10,"Cindy Ryu","(Prefers Democratic Party)",29082,80.04
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40404,49292.00,81.97,20,"Alvin Rutledge","(Prefers Republican Party)",7191,19.79
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40404,49292.00,81.97,30,"Write-In",,63,0.17
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40404,49292.00,81.97,10,"Ruth Kagi","(Prefers Democratic Party)",28255,77.65
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40404,49292.00,81.97,20,"David D. Schirle","(Prefers Republican Party)",8073,22.19
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40404,49292.00,81.97,30,"Write-In",,60,0.16
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52910,72603.00,72.88,10,"Tina L. Orwall","(Prefers Democratic Party)",33312,69.92
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52910,72603.00,72.88,20,"John Potter","(Prefers Republican Party)",14257,29.93
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52910,72603.00,72.88,30,"Write-In",,73,0.15
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52910,72603.00,72.88,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",30837,65.29
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52910,72603.00,72.88,20,"Pamela Pollock","(Prefers Republican Party)",16303,34.52
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52910,72603.00,72.88,30,"Write-In",,92,0.19
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81604,98322.00,83.00,10,"Eileen L. Cody","(Prefers Democratic Party)",58754,80.49
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81604,98322.00,83.00,20,"Matthew Benson","(Prefers Republican Party)",14126,19.35
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81604,98322.00,83.00,30,"Write-In",,118,0.16
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81604,98322.00,83.00,10,"Joe Fitzgibbon","(Prefers Democratic Party)",57954,79.62
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81604,98322.00,83.00,20,"Andrew Pilloud","(Prefers Republican Party)",14714,20.22
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81604,98322.00,83.00,30,"Write-In",,116,0.16
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98635,113368.00,87.00,10,"Reuven Carlyle","(Prefers Democratic Party)",72385,98.44
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98635,113368.00,87.00,20,"Write-In",,1148,1.56
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98635,113368.00,87.00,10,"Noel Christina Frame","(Prefers Democratic Party)",71028,98.58
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98635,113368.00,87.00,20,"Write-In",,1026,1.42
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98635,113368.00,87.00,10,"Gael Tarleton","(Prefers Democratic Party)",70492,98.59
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98635,113368.00,87.00,20,"Write-In",,1009,1.41
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70497,91188.00,77.31,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",57092,90.62
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70497,91188.00,77.31,20,"John Dickinson","(States No Party Preference)",5709,9.06
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70497,91188.00,77.31,30,"Write-In",,204,0.32
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70497,91188.00,77.31,10,"Eric Pettigrew","(Prefers Democratic Party)",53597,86.12
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70497,91188.00,77.31,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",8406,13.51
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70497,91188.00,77.31,30,"Write-In",,234,0.38
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,10,"Kirk Pearson","(Prefers Republican Party)",183,93.37
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,20,"Write-In",,13,6.63
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,10,"Dan Kristiansen","(Prefers Republican Party)",123,49.60
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,20,"Linda M. Wright","(Prefers Democrat Party)",122,49.19
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,30,"Write-In",,3,1.21
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,10,"John Koster","(Prefers Republican Party)",107,42.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,20,"Ronda Metcalf","(Prefers Democratic Party)",142,56.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,30,"Write-In",,1,0.40
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78961,95526.00,82.66,10,"Lisa Wellman","(Prefers Democratic Party)",37107,51.79
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78961,95526.00,82.66,20,"Steve Litzow","(Prefers Republican Party)",34446,48.08
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78961,95526.00,82.66,30,"Write-In",,90,0.13
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78961,95526.00,82.66,10,"Tana Senn","(Prefers Democratic Party)",45092,64.43
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78961,95526.00,82.66,20,"John Pass","(Prefers Republican Party)",24818,35.46
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78961,95526.00,82.66,30,"Write-In",,74,0.11
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78961,95526.00,82.66,10,"Judy Clibborn","(Prefers Democratic Party)",43077,61.60
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78961,95526.00,82.66,20,"Michael Appleby","(Prefers Republican Party)",26794,38.31
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78961,95526.00,82.66,30,"Write-In",,62,0.09
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91350,106973.00,85.40,10,"Nicole Macri","(Prefers Democratic Party)",49605,65.06
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91350,106973.00,85.40,20,"Dan Shih","(Prefers Democratic Party)",26180,34.34
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91350,106973.00,85.40,30,"Write-In",,456,0.60
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",91350,106973.00,85.40,10,"Frank Chopp","(Prefers Democratic Party)",67403,97.81
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",91350,106973.00,85.40,20,"Write-In",,1510,2.19
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78501,93782.00,83.71,10,"Roger Goodman","(Prefers Democratic Party)",42981,61.78
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78501,93782.00,83.71,20,"Ramiro Valderrama","(Prefers GOP Party)",26491,38.08
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78501,93782.00,83.71,30,"Write-In",,100,0.14
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78501,93782.00,83.71,10,"Larry Springer","(Prefers Democratic Party)",53018,95.91
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78501,93782.00,83.71,20,"Write-In",,2263,4.09
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",87244,102120.00,85.43,10,"Gerry Pollet","(Prefers Democratic Party)",63831,84.66
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",87244,102120.00,85.43,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",11371,15.08
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",87244,102120.00,85.43,30,"Write-In",,193,0.26
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",87244,102120.00,85.43,10,"Jessyn Farrell","(Prefers Democratic Party)",63887,98.33
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",87244,102120.00,85.43,20,"Write-In",,1083,1.67
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60379,81165.00,74.39,10,"Mark Hargrove","(Prefers Republican Party)",31327,57.01
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60379,81165.00,74.39,20,"Brooke Valentine","(Prefers Democratic Party)",23556,42.87
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60379,81165.00,74.39,30,"Write-In",,67,0.12
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60379,81165.00,74.39,10,"Pat Sullivan","(Prefers Democratic Party)",31858,57.94
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60379,81165.00,74.39,20,"Barry Knowles","(Prefers Republican Party)",23056,41.93
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60379,81165.00,74.39,30,"Write-In",,69,0.13
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65974,80412.00,82.04,10,"Patty Kuderer","(Prefers Democratic Party)",39472,69.95
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65974,80412.00,82.04,20,"Michelle Darnell","(Prefers Libertarian Party)",16824,29.82
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65974,80412.00,82.04,30,"Write-In",,129,0.23
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65974,80412.00,82.04,10,"Joan McBride","(Prefers Democratic Party)",40633,72.45
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65974,80412.00,82.04,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",15302,27.28
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65974,80412.00,82.04,30,"Write-In",,150,0.27
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1041613,1288327.00,80.85,10,"Mary Yu",,601111,71.57
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1041613,1288327.00,80.85,20,"David DeWolf",,236646,28.18
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1041613,1288327.00,80.85,30,"Write-In",,2117,0.25
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1041613,1288327.00,80.85,10,"Barbara Madsen",,594218,72.23
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1041613,1288327.00,80.85,20,"Greg Zempel",,226006,27.47
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1041613,1288327.00,80.85,30,"Write-In",,2446,0.30
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1041613,1288327.00,80.85,10,"Charles (Charlie) Wiggins",,523769,64.60
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1041613,1288327.00,80.85,20,"Dave Larson",,284533,35.09
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1041613,1288327.00,80.85,30,"Write-In",,2504,0.31
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1041613,1288327.00,80.85,10,"Michael J. Trickey",,632098,98.12
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1041613,1288327.00,80.85,20,"Write-In",,12091,1.88
61,6130,"Superior Court","","Superior Court","Judge Position 14",1041613,1288327.00,80.85,10,"Nicole Gaines Phelps",,621163,78.99
61,6130,"Superior Court","","Superior Court","Judge Position 14",1041613,1288327.00,80.85,20,"David Greenspan",,162057,20.61
61,6130,"Superior Court","","Superior Court","Judge Position 14",1041613,1288327.00,80.85,30,"Write-In",,3199,0.41
62,6250,"Superior Court","","Superior Court","Judge Position 26",1041613,1288327.00,80.85,10,"David Keenan",,588115,75.97
62,6250,"Superior Court","","Superior Court","Judge Position 26",1041613,1288327.00,80.85,20,"John H. O'Rourke",,183142,23.66
62,6250,"Superior Court","","Superior Court","Judge Position 26",1041613,1288327.00,80.85,30,"Write-In",,2858,0.37
63,6300,"Superior Court","","Superior Court","Judge Position 31",1041613,1288327.00,80.85,10,"Marc S. Stern",,166263,21.27
63,6300,"Superior Court","","Superior Court","Judge Position 31",1041613,1288327.00,80.85,20,"Helen Halpert",,612953,78.40
63,6300,"Superior Court","","Superior Court","Judge Position 31",1041613,1288327.00,80.85,30,"Write-In",,2564,0.33
64,6520,"Superior Court","","Superior Court","Judge Position 44",1041613,1288327.00,80.85,10,"Cathy Moore",,431407,55.33
