"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
7,1230,"Federal","","Congressional District No. 9","US Representative",187653,382695.00,49.03,20,"Doug Basler","(Prefers Republican Party)",44954,25.42
7,1230,"Federal","","Congressional District No. 9","US Representative",187653,382695.00,49.03,30,"Write-In",,244,0.14
8,2000,"State Offices","","State of Washington","Governor",669537,1288327.00,51.97,10,"Jay Inslee","(Prefers Democratic Party)",453862,69.84
8,2000,"State Offices","","State of Washington","Governor",669537,1288327.00,51.97,20,"Bill Bryant","(Prefers Republican Party)",195019,30.01
8,2000,"State Offices","","State of Washington","Governor",669537,1288327.00,51.97,30,"Write-In",,993,0.15
9,2010,"State Offices","","State of Washington","Lieutenant Governor",669537,1288327.00,51.97,10,"Cyrus Habib","(Prefers Democratic Party)",446873,71.54
9,2010,"State Offices","","State of Washington","Lieutenant Governor",669537,1288327.00,51.97,20,"Marty McClendon","(Prefers Republican Party)",176655,28.28
9,2010,"State Offices","","State of Washington","Lieutenant Governor",669537,1288327.00,51.97,30,"Write-In",,1140,0.18
10,2030,"State Offices","","State of Washington","Secretary of State",669537,1288327.00,51.97,10,"Kim Wyman","(Prefers Republican Party)",248429,39.65
10,2030,"State Offices","","State of Washington","Secretary of State",669537,1288327.00,51.97,20,"Tina Podlodowski","(Prefers Democratic Party)",377640,60.27
10,2030,"State Offices","","State of Washington","Secretary of State",669537,1288327.00,51.97,30,"Write-In",,537,0.09
11,2040,"State Offices","","State of Washington","State Treasurer",669537,1288327.00,51.97,10,"Duane Davidson","(Prefers Republican Party)",323653,60.32
11,2040,"State Offices","","State of Washington","State Treasurer",669537,1288327.00,51.97,20,"Michael Waite","(Prefers Republican Party)",203979,38.02
11,2040,"State Offices","","State of Washington","State Treasurer",669537,1288327.00,51.97,30,"Write-In",,8900,1.66
12,2050,"State Offices","","State of Washington","State Auditor",669537,1288327.00,51.97,10,"Mark Miloscia","(Prefers Republican Party)",210102,34.49
12,2050,"State Offices","","State of Washington","State Auditor",669537,1288327.00,51.97,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",398329,65.40
12,2050,"State Offices","","State of Washington","State Auditor",669537,1288327.00,51.97,30,"Write-In",,681,0.11
13,2060,"State Offices","","State of Washington","Attorney General",669537,1288327.00,51.97,10,"Bob Ferguson","(Prefers Democratic Party)",487766,80.33
13,2060,"State Offices","","State of Washington","Attorney General",669537,1288327.00,51.97,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",118224,19.47
13,2060,"State Offices","","State of Washington","Attorney General",669537,1288327.00,51.97,30,"Write-In",,1187,0.20
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",669537,1288327.00,51.97,10,"Steve McLaughlin","(Prefers Republican Party)",177294,28.93
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",669537,1288327.00,51.97,20,"Hilary Franz","(Prefers Democratic Party)",434915,70.98
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",669537,1288327.00,51.97,30,"Write-In",,536,0.09
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",669537,1288327.00,51.97,10,"Erin Jones",,253542,47.28
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",669537,1288327.00,51.97,20,"Chris Reykdal",,280968,52.39
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",669537,1288327.00,51.97,30,"Write-In",,1770,0.33
16,2090,"State Offices","","State of Washington","Insurance Commissioner",669537,1288327.00,51.97,10,"Mike Kreidler","(Prefers Democratic Party)",453239,74.78
16,2090,"State Offices","","State of Washington","Insurance Commissioner",669537,1288327.00,51.97,20,"Richard Schrock","(Prefers Republican Party)",152344,25.13
16,2090,"State Offices","","State of Washington","Insurance Commissioner",669537,1288327.00,51.97,30,"Write-In",,549,0.09
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",15091,28725.00,52.54,10,"Mindie Wirth","(Prefers Republican Party)",5143,37.35
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",15091,28725.00,52.54,20,"Guy Palumbo","(Prefers Democratic Party)",8612,62.55
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",15091,28725.00,52.54,30,"Write-In",,14,0.10
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",15091,28725.00,52.54,10,"Derek Stanford","(Prefers Democratic Party)",9107,66.77
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",15091,28725.00,52.54,20,"Neil Thannisch","(Prefers Republican Party)",4523,33.16
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",15091,28725.00,52.54,30,"Write-In",,9,0.07
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",15091,28725.00,52.54,10,"Jim Langston","(Prefers Republican Party)",5229,38.48
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",15091,28725.00,52.54,20,"Shelley Kloba","(Prefers Democratic Party)",8347,61.43
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",15091,28725.00,52.54,30,"Write-In",,12,0.09
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",51656,98977.00,52.19,10,"Mark Mullet","(Prefers Democratic Party)",25323,52.75
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",51656,98977.00,52.19,20,"Chad Magendanz","(Prefers Republican Party)",22642,47.16
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",51656,98977.00,52.19,30,"Write-In",,43,0.09
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",51656,98977.00,52.19,10,"Jay Rodne","(Prefers Republican Party)",23600,50.06
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",51656,98977.00,52.19,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",23498,49.85
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",51656,98977.00,52.19,30,"Write-In",,41,0.09
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",51656,98977.00,52.19,10,"Paul Graves","(Prefers Republican Party)",24246,51.06
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",51656,98977.00,52.19,20,"Darcy Burner","(Prefers Democratic Party)",23199,48.85
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",51656,98977.00,52.19,30,"Write-In",,41,0.09
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",37362,77640.00,48.12,10,"Bob Hasegawa","(Prefers Democratic Party)",25831,77.37
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",37362,77640.00,48.12,20,"Dennis Price","(Prefers Libertarian Party)",7489,22.43
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",37362,77640.00,48.12,30,"Write-In",,66,0.20
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",37362,77640.00,48.12,10,"Zack Hudgins","(Prefers Democratic Party)",23187,68.77
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",37362,77640.00,48.12,20,"Erin Smith Aboudara","(Prefers Republican Party)",10499,31.14
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",37362,77640.00,48.12,30,"Write-In",,29,0.09
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",37362,77640.00,48.12,10,"Steve Bergquist","(Prefers Democratic Party)",27514,97.43
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",37362,77640.00,48.12,20,"Write-In",,726,2.57
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",31671,70281.00,45.06,10,"Mike Pellicciotti","(Prefers Democratic Party)",16323,55.21
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",31671,70281.00,45.06,20,"Linda Kochmar","(Prefers Republican Party)",13220,44.71
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",31671,70281.00,45.06,30,"Write-In",,24,0.08
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",31671,70281.00,45.06,10,"Kristine Reeves","(Prefers Democratic Party)",15359,51.96
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",31671,70281.00,45.06,20,"Teri Hickel","(Prefers Republican Party)",14162,47.91
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",31671,70281.00,45.06,30,"Write-In",,38,0.13
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",13358,27535.00,48.51,10,"Drew Stokesbary","(Prefers Republican Party)",8435,72.61
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",13358,27535.00,48.51,20,"John Frostad","(Prefers Libertarian Party)",3146,27.08
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",13358,27535.00,48.51,30,"Write-In",,36,0.31
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",13358,27535.00,48.51,10,"Phil  Fortunato","(Prefers Republican Party)",6812,55.60
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",13358,27535.00,48.51,20,"Lane Walthers","(Prefers Independent Dem. Party)",5410,44.16
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",13358,27535.00,48.51,30,"Write-In",,30,0.24
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",26080,49292.00,52.91,10,"Cindy Ryu","(Prefers Democratic Party)",19581,81.79
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",26080,49292.00,52.91,20,"Alvin Rutledge","(Prefers Republican Party)",4336,18.11
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",26080,49292.00,52.91,30,"Write-In",,24,0.10
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",26080,49292.00,52.91,10,"Ruth Kagi","(Prefers Democratic Party)",19180,79.94
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",26080,49292.00,52.91,20,"David D. Schirle","(Prefers Republican Party)",4779,19.92
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",26080,49292.00,52.91,30,"Write-In",,33,0.14
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",33799,72603.00,46.55,10,"Tina L. Orwall","(Prefers Democratic Party)",21784,70.18
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",33799,72603.00,46.55,20,"John Potter","(Prefers Republican Party)",9221,29.71
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",33799,72603.00,46.55,30,"Write-In",,33,0.11
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",33799,72603.00,46.55,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",20217,65.68
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",33799,72603.00,46.55,20,"Pamela Pollock","(Prefers Republican Party)",10514,34.16
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",33799,72603.00,46.55,30,"Write-In",,48,0.16
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",53622,98322.00,54.54,10,"Eileen L. Cody","(Prefers Democratic Party)",40128,81.86
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",53622,98322.00,54.54,20,"Matthew Benson","(Prefers Republican Party)",8853,18.06
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",53622,98322.00,54.54,30,"Write-In",,37,0.08
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",53622,98322.00,54.54,10,"Joe Fitzgibbon","(Prefers Democratic Party)",39664,81.16
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",53622,98322.00,54.54,20,"Andrew Pilloud","(Prefers Republican Party)",9152,18.73
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",53622,98322.00,54.54,30,"Write-In",,55,0.11
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",64921,113368.00,57.27,10,"Reuven Carlyle","(Prefers Democratic Party)",49365,98.84
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",64921,113368.00,57.27,20,"Write-In",,577,1.16
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",64921,113368.00,57.27,10,"Noel Christina Frame","(Prefers Democratic Party)",48529,98.96
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",64921,113368.00,57.27,20,"Write-In",,512,1.04
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",64921,113368.00,57.27,10,"Gael Tarleton","(Prefers Democratic Party)",48171,98.95
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",64921,113368.00,57.27,20,"Write-In",,513,1.05
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",45979,91188.00,50.42,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",38374,91.50
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",45979,91188.00,50.42,20,"John Dickinson","(States No Party Preference)",3461,8.25
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",45979,91188.00,50.42,30,"Write-In",,102,0.24
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",45979,91188.00,50.42,10,"Eric Pettigrew","(Prefers Democratic Party)",36216,87.35
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",45979,91188.00,50.42,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",5121,12.35
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",45979,91188.00,50.42,30,"Write-In",,125,0.30
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",196,360.00,54.44,10,"Kirk Pearson","(Prefers Republican Party)",127,94.07
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",196,360.00,54.44,20,"Write-In",,8,5.93
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",196,360.00,54.44,10,"Dan Kristiansen","(Prefers Republican Party)",79,45.66
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",196,360.00,54.44,20,"Linda M. Wright","(Prefers Democrat Party)",94,54.34
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",196,360.00,54.44,30,"Write-In",,0,0.00
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",196,360.00,54.44,10,"John Koster","(Prefers Republican Party)",68,38.86
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",196,360.00,54.44,20,"Ronda Metcalf","(Prefers Democratic Party)",107,61.14
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",196,360.00,54.44,30,"Write-In",,0,0.00
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",52128,95526.00,54.57,10,"Lisa Wellman","(Prefers Democratic Party)",26010,54.05
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",52128,95526.00,54.57,20,"Steve Litzow","(Prefers Republican Party)",22074,45.87
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",52128,95526.00,54.57,30,"Write-In",,36,0.07
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",52128,95526.00,54.57,10,"Tana Senn","(Prefers Democratic Party)",31365,66.48
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",52128,95526.00,54.57,20,"John Pass","(Prefers Republican Party)",15782,33.45
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",52128,95526.00,54.57,30,"Write-In",,32,0.07
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",52128,95526.00,54.57,10,"Judy Clibborn","(Prefers Democratic Party)",30170,63.95
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",52128,95526.00,54.57,20,"Michael Appleby","(Prefers Republican Party)",16980,35.99
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",52128,95526.00,54.57,30,"Write-In",,28,0.06
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",58640,106973.00,54.82,10,"Nicole Macri","(Prefers Democratic Party)",32754,64.99
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",58640,106973.00,54.82,20,"Dan Shih","(Prefers Democratic Party)",17442,34.61
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",58640,106973.00,54.82,30,"Write-In",,206,0.41
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",58640,106973.00,54.82,10,"Frank Chopp","(Prefers Democratic Party)",44897,98.37
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",58640,106973.00,54.82,20,"Write-In",,746,1.63
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",48669,93782.00,51.90,10,"Roger Goodman","(Prefers Democratic Party)",28605,64.74
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",48669,93782.00,51.90,20,"Ramiro Valderrama","(Prefers GOP Party)",15524,35.13
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",48669,93782.00,51.90,30,"Write-In",,55,0.12
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",48669,93782.00,51.90,10,"Larry Springer","(Prefers Democratic Party)",34489,96.80
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",48669,93782.00,51.90,20,"Write-In",,1139,3.20
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",56952,102120.00,55.77,10,"Gerry Pollet","(Prefers Democratic Party)",43820,86.86
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",56952,102120.00,55.77,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",6527,12.94
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",56952,102120.00,55.77,30,"Write-In",,100,0.20
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",56952,102120.00,55.77,10,"Jessyn Farrell","(Prefers Democratic Party)",43320,98.85
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",56952,102120.00,55.77,20,"Write-In",,504,1.15
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",38952,81165.00,47.99,10,"Mark Hargrove","(Prefers Republican Party)",20372,56.33
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",38952,81165.00,47.99,20,"Brooke Valentine","(Prefers Democratic Party)",15762,43.58
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",38952,81165.00,47.99,30,"Write-In",,32,0.09
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",38952,81165.00,47.99,10,"Pat Sullivan","(Prefers Democratic Party)",21404,59.13
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",38952,81165.00,47.99,20,"Barry Knowles","(Prefers Republican Party)",14760,40.78
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",38952,81165.00,47.99,30,"Write-In",,32,0.09
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",40450,80412.00,50.30,10,"Patty Kuderer","(Prefers Democratic Party)",25846,72.85
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",40450,80412.00,50.30,20,"Michelle Darnell","(Prefers Libertarian Party)",9569,26.97
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",40450,80412.00,50.30,30,"Write-In",,61,0.17
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",40450,80412.00,50.30,10,"Joan McBride","(Prefers Democratic Party)",26532,75.19
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",40450,80412.00,50.30,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",8681,24.60
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",40450,80412.00,50.30,30,"Write-In",,73,0.21
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",669537,1288327.00,51.97,10,"Mary Yu",,403000,72.97
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",669537,1288327.00,51.97,20,"David DeWolf",,148292,26.85
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",669537,1288327.00,51.97,30,"Write-In",,960,0.17
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",669537,1288327.00,51.97,10,"Barbara Madsen",,401320,73.97
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",669537,1288327.00,51.97,20,"Greg Zempel",,140091,25.82
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",669537,1288327.00,51.97,30,"Write-In",,1112,0.20
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",669537,1288327.00,51.97,10,"Charles (Charlie) Wiggins",,349241,65.34
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",669537,1288327.00,51.97,20,"Dave Larson",,184146,34.45
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",669537,1288327.00,51.97,30,"Write-In",,1136,0.21
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",669537,1288327.00,51.97,10,"Michael J. Trickey",,420886,98.69
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",669537,1288327.00,51.97,20,"Write-In",,5600,1.31
61,6130,"Superior Court","","Superior Court","Judge Position 14",669537,1288327.00,51.97,10,"Nicole Gaines Phelps",,415248,79.68
61,6130,"Superior Court","","Superior Court","Judge Position 14",669537,1288327.00,51.97,20,"David Greenspan",,104455,20.04
61,6130,"Superior Court","","Superior Court","Judge Position 14",669537,1288327.00,51.97,30,"Write-In",,1455,0.28
62,6250,"Superior Court","","Superior Court","Judge Position 26",669537,1288327.00,51.97,10,"David Keenan",,393590,76.69
62,6250,"Superior Court","","Superior Court","Judge Position 26",669537,1288327.00,51.97,20,"John H. O'Rourke",,118338,23.06
62,6250,"Superior Court","","Superior Court","Judge Position 26",669537,1288327.00,51.97,30,"Write-In",,1285,0.25
63,6300,"Superior Court","","Superior Court","Judge Position 31",669537,1288327.00,51.97,10,"Marc S. Stern",,104853,20.21
63,6300,"Superior Court","","Superior Court","Judge Position 31",669537,1288327.00,51.97,20,"Helen Halpert",,412869,79.57
63,6300,"Superior Court","","Superior Court","Judge Position 31",669537,1288327.00,51.97,30,"Write-In",,1153,0.22
64,6520,"Superior Court","","Superior Court","Judge Position 44",669537,1288327.00,51.97,10,"Cathy Moore",,287583,55.61
64,6520,"Superior Court","","Superior Court","Judge Position 44",669537,1288327.00,51.97,20,"Eric Newman",,228141,44.12
64,6520,"Superior Court","","Superior Court","Judge Position 44",669537,1288327.00,51.97,30,"Write-In",,1409,0.27
