Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Richard Pope,20
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Fernando Martinez,3
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Preeti Shridhar,11
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Peter Steinbrueck,26
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Ray S. Armitstead,0
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Ken Rogers,10
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Brooks Salazar,5
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,NP,Registered Voters,649
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,NP,Times Counted,96
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,NP,Times Under Voted,15
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,<NP>,Ryan Calkins,22
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,<NP>,Claudia Kauffman,15
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,<NP>,Bea Querido-Rico,12
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,<NP>,Write-in,0
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,<NP>,John Creighton,32
BEL 41-0017,Port of Seattle Commissioner Position No. 1,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,NP,Registered Voters,649
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,NP,Times Counted,96
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,NP,Times Under Voted,14
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,<NP>,Ahmed Abdi,18
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,<NP>,Write-in,0
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,<NP>,Lisa Espinosa,11
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,<NP>,Stephanie Bowman,53
BEL 41-0017,Port of Seattle Commissioner Position No. 3,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,King County Executive,41,6,9,Total,NP,Registered Voters,649
BEL 41-0017,King County Executive,41,6,9,Total,NP,Times Counted,96
BEL 41-0017,King County Executive,41,6,9,Total,NP,Times Under Voted,11
BEL 41-0017,King County Executive,41,6,9,Total,<NP>,Goodspaceguy,7
BEL 41-0017,King County Executive,41,6,9,Total,<NP>,Dow Constantine,58
BEL 41-0017,King County Executive,41,6,9,Total,<NP>,Bill Hirt,14
BEL 41-0017,King County Executive,41,6,9,Total,<NP>,Stan Lippmann,5
BEL 41-0017,King County Executive,41,6,9,Total,<NP>,Write-in,1
BEL 41-0017,King County Executive,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Registered Voters,649
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Times Counted,96
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Times Under Voted,5
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,<NP>,Rejected,50
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,<NP>,Approved,41
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,NP,Registered Voters,649
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,NP,Times Counted,96
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,NP,Times Under Voted,12
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,<NP>,Karol Brown,47
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,<NP>,Heidi M. Chiat,9
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,<NP>,Jared Nieuwenhuis,27
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,<NP>,Write-in,1
BEL 41-0017,City of Bellevue Council Position No. 4,41,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Under Voted,2
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,Lib,Michelle Darnell,18
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,Dem,Patty Kuderer,26
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,ID,Richard Knierim,12
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Times Under Voted,4
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,John Persak,7
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Richard Pope,11
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Fernando Martinez,1
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Preeti Shridhar,8
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Peter Steinbrueck,8
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Ray S. Armitstead,3
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Ken Rogers,13
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Brooks Salazar,3
BEL 48-0153,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,NP,Times Under Voted,6
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,<NP>,Ryan Calkins,4
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,<NP>,Claudia Kauffman,10
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,<NP>,Bea Querido-Rico,15
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,<NP>,John Creighton,23
BEL 48-0153,Port of Seattle Commissioner Position No. 1,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,NP,Times Under Voted,9
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,<NP>,Ahmed Abdi,8
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,<NP>,Write-in,2
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,<NP>,Lisa Espinosa,8
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,<NP>,Stephanie Bowman,31
BEL 48-0153,Port of Seattle Commissioner Position No. 3,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,King County Executive,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,King County Executive,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,King County Executive,48,6,9,Total,NP,Times Under Voted,7
BEL 48-0153,King County Executive,48,6,9,Total,<NP>,Goodspaceguy,3
BEL 48-0153,King County Executive,48,6,9,Total,<NP>,Dow Constantine,32
BEL 48-0153,King County Executive,48,6,9,Total,<NP>,Bill Hirt,11
BEL 48-0153,King County Executive,48,6,9,Total,<NP>,Stan Lippmann,5
BEL 48-0153,King County Executive,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,King County Executive,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Times Under Voted,11
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,Lib,Ciaran Dougherty,14
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,Dem,Vandana Slatter,33
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Times Under Voted,4
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,<NP>,Rejected,33
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,<NP>,Approved,21
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,NP,Registered Voters,361
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,NP,Times Counted,58
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,NP,Times Under Voted,5
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,<NP>,Karol Brown,27
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,<NP>,Heidi M. Chiat,7
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,<NP>,Jared Nieuwenhuis,19
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,City of Bellevue Council Position No. 4,48,6,9,Total,NP,Times Over Voted,0
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Under Voted,5
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Write-in,0
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,John Persak,15
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Richard Pope,5
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Fernando Martinez,3
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Preeti Shridhar,28
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Peter Steinbrueck,14
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ray S. Armitstead,2
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ken Rogers,9
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Brooks Salazar,4
SEA 34-1510,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Under Voted,6
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Ryan Calkins,25
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Claudia Kauffman,9
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Bea Querido-Rico,18
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Write-in,1
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,John Creighton,26
SEA 34-1510,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Under Voted,7
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Ahmed Abdi,22
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Write-in,3
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Lisa Espinosa,12
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Stephanie Bowman,41
SEA 34-1510,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,King County Executive,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,King County Executive,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,King County Executive,34,8,7,Total,NP,Times Under Voted,2
SEA 34-1510,King County Executive,34,8,7,Total,<NP>,Goodspaceguy,3
SEA 34-1510,King County Executive,34,8,7,Total,<NP>,Dow Constantine,63
SEA 34-1510,King County Executive,34,8,7,Total,<NP>,Bill Hirt,14
SEA 34-1510,King County Executive,34,8,7,Total,<NP>,Stan Lippmann,3
SEA 34-1510,King County Executive,34,8,7,Total,<NP>,Write-in,0
SEA 34-1510,King County Executive,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Keith J. Whiteman,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Tiniell Cato,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Nikkita Oliver,10
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Jenny Durkan,33
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Gary E. Brose,4
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Mike McGinn,6
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Greg Hamilton,4
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Mary J. Martin,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Michael Harris,1
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Casey Carlisle,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Bob Hasegawa,7
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Write-in,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Jason Roberts,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Jessyn Farrell,8
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Larry Oberto,4
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Dave Kane,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Alex Tsimerman,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Harley Lever,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Lewis A. Jones,1
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,"James W. Norton, Jr.",0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Thom Gunn,0
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,<NP>,Cary Moon,7
SEA 34-1510,City of Seattle Mayor,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Under Voted,3
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Eric W. Smiley,4
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ty Pethe,1
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pat Murakami,9
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ian Affleck-Asch,0
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,David Preston,14
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,M. Lorena Gonz�lez,51
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pauly Giuglianotti,2
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Write-in,1
SEA 34-1510,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Under Voted,4
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Rudy Pantoja,10
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Hisam Goueli,2
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Charlene D. Strong,3
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sheley Secrest,6
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Jon Grant,12
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Write-in,1
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Teresa Mosqueda,36
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sara E. Nelson,10
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Mac McGregor,1
SEA 34-1510,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,King County Proposition No. 1,34,8,7,Total,NP,Registered Voters,422
SEA 34-1510,King County Proposition No. 1,34,8,7,Total,NP,Times Counted,85
SEA 34-1510,King County Proposition No. 1,34,8,7,Total,NP,Times Under Voted,3
SEA 34-1510,King County Proposition No. 1,34,8,7,Total,<NP>,Rejected,45
SEA 34-1510,King County Proposition No. 1,34,8,7,Total,<NP>,Approved,37
SEA 34-1510,King County Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Registered Voters,338
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Counted,55
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Under Voted,3
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Write-in,0
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,John Persak,6
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Richard Pope,6
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Fernando Martinez,1
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Preeti Shridhar,23
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Peter Steinbrueck,11
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ray S. Armitstead,1
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ken Rogers,2
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Brooks Salazar,2
SEA 34-1511,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Registered Voters,338
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Counted,55
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Under Voted,2
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Ryan Calkins,15
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Claudia Kauffman,8
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Bea Querido-Rico,16
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Write-in,0
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,John Creighton,14
SEA 34-1511,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1511,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Registered Voters,338
