Precinct,Winner,Candidate,Count,Party
BEL 48-2715,Winner,Ron Davis,47,Republican
BEL 48-2772,Winner,Mary Rae Cowles,52,Republican
BEL 48-2773,Winner,Robert  Oliver,58,Republican
BEL 48-2776,Winner,Ann Becker,105,Republican
BEL 48-3144,Winner,Janet S. Nelson,64,Republican
BEL 48-3498,Winner,Zach Oldham,46,Republican
BERRYDALE,Winner,Cecil Joe Tomlinson,131,Republican
BINGAMAN,Winner,Kevin  Hepler,108,Republican
BITTERROOT,Winner,Jim Callow,102,Republican
BOISE,Winner,Edward D. Neil,99,Republican
BOT 01-0252,Winner,Sue Copeland,122,Republican
BOT 01-0257,Winner,Robert Carsrud,126,Republican
BOT 01-0259,Winner,Tolli Lowell-Forker,39,Republican
BOT 01-0260,Winner,R. Apollo Fuhriman,122,Republican
BOT 01-0262,Winner,Curtis Fettinger,78,Republican
BOT 01-2495,Winner,Mike Stall,84,Republican
BOT 01-2676,Winner,Tim Chipman,45,Republican
BOWOOD,Winner,Jeff Swanson,112,Republican
BRINN,Winner,Michael C. Muma,140,Republican
BRITTANY,Winner,Robert M. Jones,127,Republican
BRONSON,Winner,Terry D. Short,167,Republican
BROOKSHIRE,Winner,Terry J. LaBrue,57,Republican
BROOKSIDE,Winner,Scott R. Jewett,111,Republican
BROOKTRAILS,Winner,Dan Farrer,77,Republican
BUR 11-0298,Winner,Margaret L. Sackett,50,Republican
BUR 11-0377,Winner,Patty Janssen,106,Republican
BUR 11-0705,Winner,John J. Jankowski,66,Republican
BUR 11-0818,Winner,John Potter,104,Republican
BUR 11-0900,Winner,Diane Seiber,62,Republican
BUR 11-0913,Winner,John A. Clifton,90,Republican
BUR 33-0476,Winner,Dennis Reanier,69,Republican
BUR 34-0524,Winner,Charles Rangel,69,Republican
BUR 34-0560,Winner,Ryan Kinateder,24,Republican
BUR 34-1057,Winner,Jim Clingan,107,Republican
BUR 34-1059,Winner,Terrence Heil,107,Republican
BUR 34-1064,Winner,Arnold C. Hernandez,74,Republican
BUR 34-1104,Winner,Susan K. Stahlfeld,61,Republican
BUR 34-1116,Winner,Oudom Danh,45,Republican
BUR 34-1219,Winner,Ron Linden,102,Republican
CALHOUN,Winner,K.C. Jefferies,103,Republican
CAMAS,Winner,Linda M. Witt,98,Republican
CAMELOT,Winner,Charles  Brezina,67,Republican
CAR 45-0290,Winner,James R. Bradley,49,Republican
CARLYLE,Winner,Ron Swicord,46,Republican
CARLYLE,,Scott Swicord,43,Republican
CARRIAGE,Winner,Roger Hunter,70,Republican
CEDAR,Winner,Michael A. Wert,93,Republican
CEDAR RIVER,Winner,Ruth Gibbs,88,Republican
C-H 48-0321,Winner,Ryan Olson,93,Republican
C-H 48-0322,Winner,Laura Ebrahimi,74,Republican
C-H 48-0323,Winner,Daniel Brzusek,102,Republican
C-H 48-0324,Winner,Hossein Khorram,88,Republican
CHALLENGER,Winner,Jeff McMorris,60,Republican
CHAUTAUQUA,Winner,Luke Sheard,32,Republican
CLAY,Winner,Donald I. Kelts,86,Republican
CLEVELAND,Winner,Erik Moseid,77,Republican
CLOVER,Winner,George DeRuyter,114,Republican
COMPTON,Winner,Alex Rion,68,Republican
CONNAUGHT,Winner,Marilynn Sears,79,Republican
COOPER,Winner,Jared Mayes,85,Republican
CORNELL,Winner,Edward  Lindsley,45,Republican
CORWIN,Winner,Ronald Braun,64,Republican
COTTAGE LAKE,,Greg A. Warner,32,Republican
COTTAGE LAKE,Winner,Tim Bernard,37,Republican
COV 05-1203,Winner,Debi Rosales,117,Republican
COV 47-0566,Winner,David G. McRae,96,Republican
COV 47-1127,Winner,Gloria N. Snyder,117,Republican
COV 47-1153,Winner,Chardi Lynn Jensen,108,Republican
COV 47-2843,Winner,Mark Hargrove,132,Republican
COV 47-3244,Winner,Ted Cooke,56,Republican
COV 47-3279,Winner,Darren Dofelmier,103,Republican
COV 47-3365,Winner,Gary Cavanaugh,64,Republican
COV 47-3581,Winner,Bill Simpson,75,Republican
COV 47-3597,Winner,Ricky R. Harold,36,Republican
CROW,Winner,Suzanne W. Satterlee,63,Republican
CUMBERLAND,Winner,Peggy A. Lusk,138,Republican
DANIEL,,Larry Baker,56,Republican
DANIEL,Winner,Sharon Bernhardt,62,Republican
DENVER,Winner,Gail Crabtree,60,Republican
DES 30-0954,Winner,Mary  Nau,155,Republican
DES 33-0366,Winner,William Sechrist,112,Republican
DES 33-0437,Winner,Jason L. Erickson,51,Republican
DES 33-0864,Winner,Don Riecks,64,Republican
DES 33-1078,Winner,Martin  Metz,37,Republican
DES 33-2394,Winner,John B. Savage,51,Republican
DES 33-2671,,Gary L. Kennedy,77,Republican
DES 33-2671,Winner,Joan Dehn,117,Republican
DES 33-2673,Winner,Glen Suggs,57,Republican
DEVILLE,Winner,Maureen G. Bernardy,89,Republican
DIPPER,Winner,Kevin Haistings,105,Republican
DOCKTON,Winner,Cindi Vance,108,Republican
DOLLOFF,Winner,Agnes Louise Davis,117,Republican
DORRE DON,Winner,Lenore M. Streifel G,73,Republican
DUCHESS,Winner,Dave Deal Jr.,70,Republican
DUV 45-3218,Winner,James Morris,156,Republican
DUV 45-3219,Winner,Michael W. Dellinger,158,Republican
DUV 45-3481,Winner,Kirby A. Wilbur,152,Republican
DUV 45-3502,Winner,Martin E. Maki,79,Republican
EAGLE,Winner,Todd Myers,129,Republican
EASTWOOD,Winner,Lawrence D. Vickers,109,Republican
ELSOM,Winner,Scott Stabbert,125,Republican
ENM 31-0411,Winner,Bill Young,170,Republican
ENM 31-0413,Winner,David (Stets) Stetson,123,Republican
ENM 31-0418,Winner,Karen M. McCall,119,Republican
ENM 31-0419,Winner,Jack Lillis,85,Republican
ENM 31-3248,Winner,Kevin Mahelona,143,Republican
ENM 31-3492,Winner,Darrel Dickson,52,Republican
EXCALIBUR,Winner,Rupert  Wheeler,80,Republican
FAIRGLEN,Winner,Camron Barth,96,Republican
FAIRHAVEN,Winner,Alan C. B'Hymer,165,Republican
FAIRWOOD,Winner,Darla Kay Finnila,61,Republican
FALCON,Winner,Dave Marks,93,Republican
FALL CITY,Winner,David  Marshall,82,Republican
FARLEY,Winner,Steve Hammond,143,Republican
FED 30-2988,Winner,Karen J. Pettingell,132,Republican
FED 30-2991,Winner,Daniel  Miller,70,Republican
FED 30-2992,Winner,Craig  Dahl,36,Republican
FED 30-2993,Winner,Douglas R. King,97,Republican
FED 30-2994,Winner,Matthew D. Kahn,52,Republican
FED 30-2995,Winner,Bill Pirkle,53,Republican
FED 30-2996,Winner,Eldeen A. Cossel,86,Republican
FED 30-3000,Winner,Eric T. Johnson,92,Republican
FED 30-3001,Winner,Bette  Simpson,170,Republican
FED 30-3005,Winner,Clare  Bruce,85,Republican
FED 30-3006,Winner,Camile J. Wilson,88,Republican
FED 30-3007,Winner,Linda L. Kochmar,58,Republican
FED 30-3008,Winner,Ed Barney,59,Republican
FED 30-3010,Winner,Elaine  Bergstrom,77,Republican
FED 30-3011,Winner,James Blaine Eaton Jr.,54,Republican
FED 30-3013,Winner,Lorie Wood McCloskey,47,Republican
FED 30-3014,Winner,Scott  Jablon,103,Republican
FED 30-3017,Winner,Fred Konkell,175,Republican
FED 30-3019,Winner,Diana Noble-Gulliford,77,Republican
FED 30-3020,Winner,Paul R. Stone,91,Republican
FED 30-3022,Winner,Donald  Chovil,55,Republican
FED 30-3023,Winner,Steve Hatch,113,Republican
FED 30-3024,Winner,Kevin Kaiser,96,Republican
FED 30-3025,,Carrie BeSerra,56,Republican
FED 30-3025,Winner,Monte Perry,81,Republican
FED 30-3028,Winner,Robert Williams,97,Republican
FED 30-3029,,Harold C. Nyberg,12,Republican
FED 30-3029,Winner,Marian J. Arnold,20,Republican
FED 30-3030,Winner,Joan Pekarek,57,Republican
FED 30-3032,Winner,Michael Avins,43,Republican
FED 30-3033,,James A. Stiles,27,Republican
FED 30-3033,Winner,Richard  Meyer,39,Republican
FED 30-3034,Winner,G. Kyle Baker,41,Republican
FED 30-3036,Winner,Ron David Smith,57,Republican
FED 30-3037,Winner,Pairlee A. Audett,74,Republican
FED 30-3039,Winner,Calvin B. Castle,51,Republican
FED 30-3041,Winner,Jack Walsh,42,Republican
FED 30-3042,Winner,Ky Hopewell,73,Republican
FED 30-3043,Winner,Lisa Ikeda,85,Republican
FED 30-3044,Winner,Steve Skipper,154,Republican
FED 30-3045,Winner,Terry Anthony,38,Republican
FED 30-3046,Winner,Robin Caldwell,82,Republican
FED 30-3049,Winner,Stephen Alexander,86,Republican
FED 30-3053,Winner,Judith Ann Richardson,67,Republican
FED 30-3054,Winner,Linda Campbell,29,Republican
FED 30-3055,Winner,Melvin (Mel) Hinz,57,Republican
FED 30-3056,Winner,William M. Linehan,77,Republican
FED 30-3077,Winner,Jim Ferrell,88,Republican
FED 30-3078,Winner,Patrick J. Watson,78,Republican
FED 30-3086,Winner,Linda Nicosia,105,Republican
FED 30-3087,Winner,Shawn Sullivan,78,Republican
FED 30-3088,Winner,James C. Sweeney,98,Republican
FED 30-3089,Winner,Carina Williams,31,Republican
FED 30-3090,Winner,Lynda Loader Jenkins,92,Republican
FED 30-3091,Winner,Creigh H. Agnew,144,Republican
FED 30-3096,Winner,Chad Stalder,92,Republican
FED 30-3097,Winner,Patricia A. Bennett,103,Republican
FED 30-3098,Winner,Duane F. Eilts,91,Republican
FED 30-3235,Winner,Darren  La Casse,41,Republican
FED 30-3237,Winner,Tamzan Crabtree,148,Republican
FED 30-3289,Winner,Terry Thomas II,164,Republican
FED 30-3305,Winner,Mark S. Knapp,45,Republican
FED 30-3372,Winner,Raymond A. Stewart,61,Republican
FED 30-3582,Winner,Keith K. Clarno,49,Republican
FED 30-3599,Winner,Susan L. Wilson,70,Republican
FINDLEY,Winner,Don Mason,133,Republican
FIRLOCK,Winner,Anthony D.S. Brookes,47,Republican
FOX,Winner,Roger I. Trepanier,86,Republican
FREEDOM,Winner,David P. Olson,66,Republican
GENEVA,Winner,Jerry Galland,78,Republican
GLASGOW,Winner,Vic Santie,73,Republican
GLENCARIN,Winner,Patricia Ann Buckley,91,Republican
GLENMAR,Winner,Larry Lewis,83,Republican
GLENWOOD,Winner,Lowell Shuster,126,Republican
GRASS LAKE,Winner,Robert McGranahan,83,Republican
GROUSEMONT,Winner,Bill Spencer,112,Republican
HAAS,Winner,Chad Magendanz,38,Republican
HAM LAKE,Winner,Larry L. Fritz,100,Republican
HI-VALLEY,Winner,Bette E. Filley,188,Republican
HOBART,Winner,Heidi L. Gentry,97,Republican
HOLIDAY LAKE,Winner,Rick Rayl,152,Republican
HOLLYMORE,Winner,Tom Sehmel,97,Republican
HOLLYWOOD,Winner,Brad Norman,126,Republican
HOLMES POINT,Winner,Bernice  Oberson,77,Republican
HUTCHINSON,Winner,Julie McIntire,106,Republican
ISS 05-0544,Winner,Nadine E. Gulit,77,Republican
ISS 05-0546,Winner,Kate Kaluzny,50,Republican
ISS 05-0547,Winner,Jim Brady,38,Republican
ISS 05-0548,Winner,Karla M. Watts,61,Republican
ISS 05-2409,Winner,Charles Ferrin Lauve,367,Republican
ISS 05-2461,Winner,Wayne Pommer,84,Republican
ISS 05-3138,Winner,Ronald  Shimono,74,Republican
ISS 05-3504,Winner,Dan Jedda,105,Republican
ISS 05-3554,Winner,Carol Cosgrove,121,Republican
ISS 48-1208,Winner,Mary Patricia Bowman,86,Republican
ISS 48-2605,Winner,Tim Eaves,78,Republican
JANE,Winner,Alan Paul Morek,111,Republican
JEAN,Winner,Rozalyn Strong,57,Republican
JEFFERSON,Winner,Leonard  Englund,147,Republican
JOVITA,Winner,Leif S. Matson,97,Republican
KEN 33-0576,Winner,Lee Ann Johnson,54,Republican
KEN 33-0582,Winner,Geoff T. Koepp,91,Republican
KEN 33-0585,Winner,Steven Carroll,81,Republican
KEN 33-0587,Winner,Michael L. Cook,85,Republican
KEN 33-0594,Winner,Mary (Maria) S. Beauford,68,Republican
KEN 33-0596,Winner,Jim Johnson,111,Republican
KEN 33-2567,Winner,Debra Raplee,62,Republican
KEN 33-2618,Winner,Phil Rothermel,100,Republican
KEN 33-2864,Winner,Laurence (Larry) Osborne,59,Republican
KEN 33-3332,Winner,Craig Dougherty,61,Republican
KEN 33-3445,Winner,Pauline M. Thomas,125,Republican
KEN 47-0238,Winner,Orin Wells,91,Republican
KEN 47-0238,,Vic Meyers,61,Republican
KEN 47-0482,Winner,Marvin Santercier,91,Republican
KEN 47-0753,Winner,Rose McCarter,84,Republican
KEN 47-0798,Winner,Stephen Crowell,142,Republican
KEN 47-0910,Winner,Mark J. Gagnon,99,Republican
KEN 47-2477,Winner,Everett McCooey Jr.,178,Republican
KEN 47-2568,Winner,Brandon Santiago,69,Republican
KEN 47-2585,Winner,Gary G. Cline,171,Republican
KEN 47-2834,Winner,John Leghorn,79,Republican
KEN 47-2939,Winner,Sissi Longthorpe,52,Republican
KEN 47-2985,Winner,John A. Bailo,78,Republican
KEN 47-3184,Winner,Dave Watson,138,Republican
KEN 47-3275,Winner,Julia Neal,54,Republican
KEN 47-3344,Winner,Kari Linder,113,Republican
KEN 47-3493,Winner,Darrell Helbling,90,Republican
KENTLAKE,Winner,Michael L. Morris,110,Republican
KILLARNEY,Winner,Norm Fiess,100,Republican
KINGSGATE RIDGE,Winner,David M. Griffin,87,Republican
KINGSWOOD,Winner,Steven Pyeatt,122,Republican
KIR 45-0624,Winner,Mike Nykreim,48,Republican
KIR 45-0629,Winner,Juanita Braun,65,Republican
KIR 45-0630,Winner,Dave McDonald,60,Republican
KIR 45-0631,Winner,Theodore Tax,78,Republican
KIR 45-0632,Winner,Marlene M. Howard,60,Republican
KIR 45-2913,Winner,Arthur R. Best,67,Republican
KIR 45-2914,Winner,Todd Kennedy,82,Republican
KIR 45-2934,Winner,Ryan Beesley,53,Republican
KIR 45-2962,Winner,Christopher Niemela,31,Republican
KIR 45-3109,Winner,Kathy Finney,98,Republican
KIR 45-3199,Winner,Kelly Hershberger,42,Republican
KIR 45-3397,Winner,Judith  Finney,49,Republican
KIR 48-0628,Winner,Jeff E. Jared,85,Republican
KIR 48-0636,Winner,Katy Malm,82,Republican
KIR 48-0640,Winner,Susan Thornes,25,Republican
KIR 48-0642,Winner,Jamie Walker,78,Republican
KIR 48-0644,Winner,Maura C. Borselli-Karness,116,Republican
KIR 48-0646,Winner,Gary Gillespie,138,Republican
KIR 48-2922,Winner,Cynthia Stang,49,Republican
KIR 48-3337,Winner,Richard M. Johnsrud,120,Republican
KLAHANIE,Winner,Amelia Stark,78,Republican
KMR 32-0036,Winner,Susan Gardner,95,Republican
KMR 32-0473,Winner,Lu Alice Calkins,54,Republican
KMR 32-0689,Winner,Karen L. Olson,80,Republican
KMR 32-0695,Winner,Randle Eastwood,89,Republican
KMR 32-1095,Winner,Bryce  Grenell,118,Republican
KMR 32-2462,Winner,Bruce Godfrey,50,Republican
KMR 32-2754,Winner,Pat Derrig,82,Republican
KMR 32-2764,Winner,Jennifer E. Fetters,37,Republican
KMR 32-2766,Winner,Judy  Thompson,62,Republican
KMR 32-3148,Winner,Paul  Hess,71,Republican
KMR 32-3594,Winner,John J. White Jr.,36,Republican
KRAIN,Winner,Shirley D. Rodarte,117,Republican
LAKE ALICE,Winner,Randy Wolfe Jr.,50,Republican
LAKE DESIRE,Winner,Elaine S. Hill,152,Republican
LAKE JOY,Winner,Dan Griner,154,Republican
LAKE MORTON,Winner,Jim Metzener,56,Republican
LAKE RETREAT,Winner,Craig Cinnamon,83,Republican
LAKE YOUNGS,Winner,Sandy Amodt,121,Republican
LAKELAND,Winner,Dean Wescott,89,Republican
LEAH,Winner,Denise Ramos,127,Republican
LFP 32-0652,Winner,Kurt  Nilson,43,Republican
LFP 32-0654,Winner,Janette Lemme,84,Republican
LFP 32-1056,Winner,Ron Hebron,101,Republican
LFP 32-1143,Winner,Jeff Patton,76,Republican
LFP 32-1237,Winner,Richard  Fawcett,47,Republican
LFP 32-1237,,Robert Marteny,16,Republican
LINCOLN,Winner,Ronald H. Lalime,58,Republican
LOUIE,Winner,Kathy Tomlinson,102,Republican
LYNX,Winner,Mike Kenyon,84,Republican
MAPLE HILLS,Winner,Sharon N. Schimke,145,Republican
MARDI GRAS,Winner,Patrick G. Staeheli,71,Republican
MARGERY,Winner,Janell D. Wildermuth,78,Republican
MAY VALLEY,Winner,Denise Holland,105,Republican
MCCOY,Winner,Craig Duckering,122,Republican
MCDIVITT,Winner,Christie S. Mueller,13,Republican
MEANDER,Winner,Mike Sherstad,55,Republican
MED 48-0750,Winner,David  Doud,147,Republican
MED 48-0751,,Donald Lee Skillman,47,Republican
MED 48-0751,Winner,Sue Collett,90,Republican
MERGANSER,Winner,Mike Riley,169,Republican
MERLIN,Winner,Christie  Field,59,Republican
MERLOT,Winner,Jeannie A. Kriha,80,Republican
MERRIHILL,Winner,Jay Weeldreyer,52,Republican
M-I 41-0756,Winner,Katherine Eames,60,Republican
M-I 41-0759,Winner,Jean Dunbabin,62,Republican
M-I 41-0761,Winner,David C. Dykstra,51,Republican
M-I 41-0765,Winner,Bob Baker,212,Republican
M-I 41-0768,Winner,Susan Reade Lund,35,Republican
M-I 41-0773,Winner,Mariana Parks,57,Republican
M-I 41-0774,Winner,Esther  Steege,97,Republican
M-I 41-0778,Winner,Susan Christofferson,79,Republican
M-I 41-0779,Winner,Baron Dickey,104,Republican
M-I 41-0780,Winner,Lori Sotelo,83,Republican
M-I 41-0782,Winner,Mike Cero,110,Republican
M-I 41-0785,,Kristen R. Glant,15,Republican
M-I 41-0785,Winner,Pam Pugel,29,Republican
M-I 41-0786,,David John,16,Republican
M-I 41-0786,Winner,Sandra F. Rorem,31,Republican
M-I 41-0787,Winner,Ed Rice,51,Republican
M-I 41-0789,Winner,Steve Litzow,130,Republican
M-I 41-0790,Winner,Gwen Kuhn,39,Republican
M-I 41-0793,Winner,Jacqueline A. Dunbar,120,Republican
M-I 41-2445,Winner,Deborah Cleveland,55,Republican
M-I 41-2445,,William Severson,41,Republican
MICHAEL,Winner,Cary  Frates,109,Republican
MIDDLE FORK,Winner,Matt Kelly,79,Republican
MIL 30-3146,Winner,Katrina  Asay,158,Republican
MILLIKIN,Winner,David V. Carlson,111,Republican
MINK ROAD,Winner,Val Mikesell,79,Republican
MONEYSMITH,Winner,Ted Leonard,143,Republican
MORRIS,Winner,James Guenther,109,Republican
MORTON,Winner,James Douvier,154,Republican
MOUNT CLARE,Winner,Sherman Colson,109,Republican
M-V 05-0528,Winner,Ramzy Boutros,208,Republican
M-V 05-0697,Winner,Jerry  Masterson,107,Republican
M-V 05-3242,Winner,Christian  Lopez,88,Republican
M-V 05-3245,Winner,Tom Ford,137,Republican
M-V 05-3367,Winner,Les Selzler,73,Republican
M-V 05-3369,Winner,Donald E. Wyne,189,Republican
M-V 05-3589,Winner,David H. Gage,97,Republican
M-V 47-3600,Winner,Carolynn K. Marcus,68,Republican
NAILA,Winner,Brian Thomas,142,Republican
N-B 05-2683,Winner,Eric Roemer Dumas,116,Republican
N-B 05-3296,Winner,Don M. Hasting,146,Republican
N-B 05-3407,Winner,Rachel Y. Johnston,194,Republican
NEUWAUKUM,Winner,Pam Roach,124,Republican
NEW 41-1115,Winner,Kandy Schendel,128,Republican
NEW 41-3529,Winner,Rob Lemmon,79,Republican
NEW ORLEANS,Winner,Douglas Basler,128,Republican
NOVELTY,Winner,Ray Burhen,118,Republican
NPK 33-0854,Winner,Herman Gelbach,86,Republican
NPK 33-0856,Winner,Paul Barden,71,Republican
NPK 33-2474,Winner,Jerry (Getty) Guite,46,Republican
NPK 33-2647,Winner,Weslyn Owens,82,Republican
NURMI,Winner,Art Vacca,75,Republican
OSCEOLA,Winner,Darlene Hamilton,141,Republican
PAC 30-0885,Winner,Quenton  Shaw,82,Republican
PAC 30-0886,,Douglas  Pollard,49,Republican
PAC 30-0886,Winner,Judith  Erickson,69,Republican
PAC 30-0887,Winner,Dan Brett,134,Republican
PATTERSON,Winner,Suzanne Pak,170,Republican
PEGGY,Winner,Glenn Posey,124,Republican
PIPELINE,Winner,Michael L. Lorette,112,Republican
PLAINS,Winner,Linda D. Graney,149,Republican
PORT,Winner,Matthew P. Bernard,80,Republican
POWELL,Winner,Lorolie A. Prince,59,Republican
PRESTON,Winner,Mark L. Bowers,56,Republican
PROVAN,Winner,Ryan Petty,92,Republican
QUAIL,Winner,Greg Barcus,42,Republican
QUEENSGATE,Winner,Scott Kimball,63,Republican
RANCH,Winner,Tom Harman,77,Republican
RATTLESNAKE,Winner,Verna S. Pearson,68,Republican
RAVENSDALE,Winner,Deborah (Debbie) Hutchinson,94,Republican
RED 45-0936,Winner,Steven R. Tracy,45,Republican
RED 45-2492,Winner,William  Dorsey,56,Republican
RED 45-3281,,Ed Brown,16,Republican
RED 45-3281,Winner,Joel Bowen,37,Republican
RED 45-3547,Winner,John Stephens,68,Republican
RED 48-0937,Winner,Arlene J. Steele,38,Republican
RED 48-0940,Winner,Meishelle Haverkamp,77,Republican
RED 48-0941,Winner,Justin Kawabori,67,Republican
RED 48-0942,Winner,Colin Thomas,26,Republican
RED 48-0942,,Robert Shogren,25,Republican
RED 48-0947,Winner,Chris Johnson,80,Republican
RED 48-0950,Winner,Tim Perman,49,Republican
RED 48-0953,Winner,R. David Chicks,131,Republican
RED 48-2449,Winner,Angelina Corona,49,Republican
RED 48-2449,,Shana Smith,41,Republican
RED 48-2466,Winner,Jeffrey S. Howard,129,Republican
RED 48-2628,Winner,Karen Gear,59,Republican
RED 48-2629,Winner,Ann Margaret Corey,102,Republican
RED 48-2635,Winner,Hank Myers,75,Republican
RED 48-2639,Winner,Paul H. Welton II,61,Republican
RED 48-2789,Winner,Brendan Grant,48,Republican
RED 48-2967,Winner,Sally J. Chen,49,Republican
RED 48-2968,Winner,Amber Lee Powell,90,Republican
RED 48-2969,Winner,Chuck Dermody,76,Republican
RED 48-3134,Winner,Nigel Featherston,40,Republican
RED 48-3147,Winner,Doug  White,85,Republican
RED 48-3314,Winner,John deGroot,23,Republican
RED 48-3391,Winner,Adam Commander,89,Republican
REXGATE,Winner,Ingolf Kronstad,120,Republican
RIDGE,Winner,Arthur W. Eshe,69,Republican
RIVERBEND,Winner,Eric Opsvig,38,Republican
RIVERBEND,,Randy K. Eaton,36,Republican
