King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officers - Democratic Party,,,,
Precinct,Winner,Name,Total Votes,Party
BEL 41-0211,winner,Joanne Viola Cisneros,82,Democratic Party
BEL 41-0219,winner,Randolph I. Gordon,104,Democratic Party
BEL 41-0305,winner,Robert P. Zimmerman,69,Democratic Party
BEL 41-0460,winner,Al Garman,127,Democratic Party
BEL 41-0472,winner,Robert L. Perry,82,Democratic Party
BEL 41-0505,winner,James S. Turner,57,Democratic Party
BEL 41-0658,winner,Louise Angel Kiss,1,Democratic Party
BEL 41-0815,winner,Donald A. Smith,53,Democratic Party
BEL 41-1052,winner,Sam Sutherland,92,Democratic Party
BEL 41-2386,winner,Kathleen  Clancy,45,Democratic Party
BEL 41-2429,winner,Eric K. Evans,125,Democratic Party
BEL 41-2447,,David Fish,32,Democratic Party
BEL 41-2447,winner,David Kim,39,Democratic Party
BEL 41-2556,winner,CRAIG FREEBURG,1,Democratic Party
BEL 41-2714,winner,Jennie Peterson,111,Democratic Party
BEL 41-2719,winner,"Roland E. Hairston,",71,Democratic Party
BEL 41-2812,winner,Donald Leon Nelson,54,Democratic Party
BEL 41-2943,winner,Danielle H. B. Anderson,168,Democratic Party
BEL 41-2906,winner,Evangeline E. Anderson,36,Democratic Party
BEL 41-2906,,Sidney M. Stock,19,Democratic Party
BEL 41-2935,winner,Roger L. Larson,141,Democratic Party
BEL 41-2945,winner,Peter A. Orth,95,Democratic Party
BEL 41-3225,winner,Kathryn Kafka Degginger,59,Democratic Party
BEL 41-3225,,Sharon Levy,24,Democratic Party
BEL 41-3226,,Robert H. Applebaum,2,Democratic Party
BEL 41-3226,,ANDREW B. OLIVEIRA,1,Democratic Party
BEL 41-3226,winner,Debra M. Dack,89,Democratic Party
BEL 41-3278,winner,Ruth C. Raskind,33,Democratic Party
BEL 41-3312,winner,Steven Rolfe,2,Democratic Party
BEL 41-3370,winner,Michael Hoonan,1,Democratic Party
BEL 41-3370,,Suzanne Hoonan,1,Democratic Party
BEL 41-3371,winner,Cheryl Brummitt,1,Democratic Party
BEL 41-3371,,Sue Giaimo,1,Democratic Party
BEL 41-3501,winner,Neoma Dadkhahnikov,1,Democratic Party
BEL 48-0127,winner,John Kennedy,2,Democratic Party
BEL 48-0133,winner,GLENN A. LUTZENHISER,1,Democratic Party
BEL 48-0134,,Jim Larsen,1,Democratic Party
BEL 48-0134,winner,CHIHO LAI,1,Democratic Party
BEL 48-0138,winner,Jim Harja,1,Democratic Party
BEL 48-0140,,DAVID TAUSCHECK,1,Democratic Party
BEL 48-0140,winner,Richard Pope,63,Democratic Party
BEL 48-0145,,Richard J. Hegdahl,17,Democratic Party
BEL 48-0145,winner,Stephen Krauss,19,Democratic Party
BEL 48-0149,winner,Brad Helland,89,Democratic Party
BEL 48-0151,winner,Sue Boone,70,Democratic Party
BEL 48-0156,winner,CRYSTAL J. STEGMAN,1,Democratic Party
BEL 48-0156,,Robert L. Tremain,1,Democratic Party
BEL 48-0156,,Joan Carney,1,Democratic Party
BEL 48-0170,winner,JANE PAIGE,2,Democratic Party
BEL 48-0171,winner,Diane Lundeen Smith,80,Democratic Party
BEL 48-0178,winner,Mitchell Scott Dombrausky,1,Democratic Party
BEL 48-0186,winner,HERBERT G. FARBER,2,Democratic Party
BEL 48-0186,,Lynn Luther,1,Democratic Party
BEL 48-0190,winner,Mohammed Khaleque,1,Democratic Party
BEL 48-0191,winner,Anita Sansguiri,62,Democratic Party
BEL 48-0192,winner,Brian Sherrell,59,Democratic Party
BEL 48-0193,winner,Grosvenor Anschell,60,Democratic Party
BEL 48-0212,winner,Robert Clement,152,Democratic Party
BEL 48-0213,,Nancy L. Parish,1,Democratic Party
BEL 48-0213,winner,Randy Grein,1,Democratic Party
BEL 48-0217,winner,Rick Kirkham,108,Democratic Party
BEL 48-0221,winner,Douglas M. Bell,52,Democratic Party
BEL 48-0221,,S. James Arima,22,Democratic Party
BEL 48-0224,winner,Elizabeth Paige Koch,124,Democratic Party
BEL 48-0225,winner,Jeff Matloff,1,Democratic Party
BEL 48-0226,winner,John Elsbree,61,Democratic Party
BEL 48-0227,winner,Kay Susan Sieveke,1,Democratic Party
BEL 48-2430,winner,Jeff Finn,123,Democratic Party
BEL 48-2432,winner,Claire Petersky,78,Democratic Party
BEL 48-2434,winner,Melinda Andrews,70,Democratic Party
BEL 48-2557,winner,Ruth Ullmann Paige,54,Democratic Party
BEL 48-2558,winner,Keri Andrews,40,Democratic Party
BEL 48-2559,winner,Karin Meier-Magruder,77,Democratic Party
BEL 48-2715,winner,AARON MADIGAN,3,Democratic Party
BEL 48-2716,winner,Mayme Fu,1,Democratic Party
BEL 48-2772,winner,Lawrence P. Watson,60,Democratic Party
BEL 48-2773,,William R. French,1,Democratic Party
BEL 48-2773,winner,James Sullivan,1,Democratic Party
BEL 48-2775,winner,Norman Furlong,70,Democratic Party
BEL 48-2776,,Janet Orange,1,Democratic Party
BEL 48-2776,,Stacey A. Dunn,1,Democratic Party
BEL 48-2776,,Corena Smith,1,Democratic Party
BEL 48-2776,winner,Stacy Noland,1,Democratic Party
BEL 48-2778,winner,Julie A. Hockett,50,Democratic Party
BEL 48-3144,winner,John Chao,1,Democratic Party
BEL 48-3292,winner,Becky Lewis,112,Democratic Party
BEL 48-3498,winner,Bill Austin,13,Democratic Party
BENSON,winner,Dennis L. Smith,152,Democratic Party
BERNADETTE,winner,"Michael A. Ponce, II",1,Democratic Party
BERNICE,winner,Preston M.J.V. Anderson,78,Democratic Party
BETTY,winner,Jacqueline  Jones-Walsh,69,Democratic Party
BETTY,,Paul  Berry,62,Democratic Party
BEVERLY,winner,Martha K. Koester,82,Democratic Party
BIG BEND,winner,Priscilla O'Leary,276,Democratic Party
BIG BEND,,Ramonda Wertz,1,Democratic Party
BIG SOOS,winner,Tyler  Page,22,Democratic Party
BILOXI,winner,Ellen B. Kritzman,115,Democratic Party
BITTERROOT,winner,GEORGE N. KOONTZ,3,Democratic Party
BOT 01-0255,winner,David P. Vliet,89,Democratic Party
BOT 01-0256,winner,Erik  Heino,114,Democratic Party
BOT 01-0257,winner,Lisa Horan,94,Democratic Party
BOT 01-0258,winner,Stewart O. Hopkins,97,Democratic Party
BOT 01-0259,,DAWN M. FRANCISCO,1,Democratic Party
BOT 01-0259,winner,Peter Hammer,2,Democratic Party
BOT 01-0260,winner,Lukia Macaffree,203,Democratic Party
BOT 01-0262,winner,Bay Shao-Ru Su,61,Democratic Party
BOT 01-2495,winner,Roy H. Wilkinson,3,Democratic Party
BOT 01-2676,winner,David Edmund Bain,36,Democratic Party
BOT 01-2865,winner,Ross Ehrmantraut,1,Democratic Party
BOT 01-3271,winner,Bob Burnett,90,Democratic Party
BOT 01-3321,winner,Merrilee A. MacLean,144,Democratic Party
BRIAR,winner,Richard V. Gidner,110,Democratic Party
BRITTANY,winner,Vickie M. Chumley,75,Democratic Party
BROKEN HILL,winner,Gurine Nordby,104,Democratic Party
BRONSON,winner,Gregory A. Eisenberg,100,Democratic Party
BROOKSIDE,winner,Tamara G. Crane,2,Democratic Party
BROOKTRAILS,winner,"Wayne H. Farrer, Jr.",66,Democratic Party
BUCKNER,,Matthew Jaeger,1,Democratic Party
BUCKNER,winner,Marc Lawes,3,Democratic Party
BUR 11-0009,winner,Robert M. Bailey,29,Democratic Party
BUR 11-0289,winner,Joshua Russert,1,Democratic Party
BUR 11-0298,winner,Willa  Henderson,104,Democratic Party
BUR 11-0377,,Virginia  Young,42,Democratic Party
BUR 11-0377,winner,Sue Pierce,68,Democratic Party
BUR 11-0562,winner,Lawrence A. Freeburn,83,Democratic Party
BUR 11-0824,winner,Eric S. Shaffstall,42,Democratic Party
BUR 11-0824,,James A. Weythman,39,Democratic Party
BUR 11-0824,,Zach Moore,1,Democratic Party
BUR 11-0957,winner,Everett A. Stewart,39,Democratic Party
BUR 33-0094,winner,Thomas J. Files,109,Democratic Party
BUR 33-0281,winner,Jerome W. Pipitone,61,Democratic Party
BUR 33-0281,,ERIK CLAFLIN,1,Democratic Party
BUR 33-0476,winner,D. Omaha Sternberg,156,Democratic Party
BUR 33-1067,winner,Stacy A. Colombel,76,Democratic Party
BUR 34-0025,winner,Dorene A. Carrel,89,Democratic Party
BUR 34-0276,winner,Robert L. Edgar,44,Democratic Party
BUR 34-0295,winner,Arunkumar G. Jhaveri,84,Democratic Party
BUR 34-0344,winner,Joe Fitzgibbon,112,Democratic Party
BUR 34-0402,winner,Sherry Leake,103,Democratic Party
BUR 34-0465,winner,Jeff  Upthegrove,56,Democratic Party
BUR 34-0489,winner,Michael Heinisch,99,Democratic Party
BUR 34-0560,winner,Brian  Bennett,81,Democratic Party
BUR 34-0699,winner,Donna Christensen-Salcedo,61,Democratic Party
BUR 34-0846,winner,Maggie Larrick,105,Democratic Party
BUR 34-1032,winner,Chris D. Weiss,111,Democratic Party
BUR 34-1057,winner,Sharman Wicker Schubert,86,Democratic Party
BUR 34-1059,winner,DEAN WILLIAMS,1,Democratic Party
BUR 34-1081,winner,Michael F. Armstrong,46,Democratic Party
BUR 34-1082,winner,Joseph D. Mitter,53,Democratic Party
BUR 34-1104,winner,Charles Torres,37,Democratic Party
BUR 34-1116,winner,Brian Stapleton,73,Democratic Party
BUR 34-1136,winner,Beverly E. Eckley,53,Democratic Party
BUR 34-1150,winner,Andy Kleitsch,80,Democratic Party
BUR 34-1192,winner,Keith J. Weir,103,Democratic Party
BUR 34-1219,winner,Sandy Young,79,Democratic Party
BURTON,winner,Carol J. Frontiero,54,Democratic Party
CADDIS,winner,Laurance  Coghill,58,Democratic Party
CAMAS,,George H. Bosworth,53,Democratic Party
CAMAS,winner,Thomas  Conlon,70,Democratic Party
CAMELOT,winner,Donna R. Cirincione,47,Democratic Party
CAMPBELL HILL,winner,Margarita  Prentice,99,Democratic Party
CARPENTER,winner,Daniel  O'Brien,74,Democratic Party
CARPENTER ,,Mark Schmidt,1,Democratic Party
CARRIAGE,winner,Ricardo F. Polintan,76,Democratic Party
CARRIAGE LANE,winner,Lindsey  Grad,118,Democratic Party
CASA,winner,Frederick Kettler,1,Democratic Party
CEDAR RIVER,winner,Arlene R. Powell,68,Democratic Party
C-H 48-0321,winner,Sima Ehsan,40,Democratic Party
C-H 48-0325,,Stephen McIntyre,1,Democratic Party
C-H 48-0325,winner,Charles Sherer,1,Democratic Party
CHATEAU,winner,Kevin Neal,1,Democratic Party
CHAUTAUQUA,winner,Ron Irvine,2,Democratic Party
CHURCHILL,winner,Peter Sandvig,66,Democratic Party
Clay,winner,Linda Grage,2,Democratic Party
CLOVER,winner,Noemie Maxwell Vassilakis,82,Democratic Party
COALFIELD,winner,Paula  Fairchild,100,Democratic Party
COLLEEN,winner,Barbara  Luniuck-Rakita,104,Democratic Party
COLVOS,winner,Charles  Torrey,73,Democratic Party
CONNAUGHT,winner,Lisamarie Martinez,127,Democratic Party
COOPER,winner,Thomas A. Daniels,1,Democratic Party
COOPER,,David Billick,1,Democratic Party
CORNELL,,Floyd Lovelady,1,Democratic Party
CORNELL,winner,Marq Tillman,1,Democratic Party
CORWIN,,Harris G. Helgeson,1,Democratic Party
CORWIN,winner,Larry R Bridges,1,Democratic Party
COTTAGE BEACH,winner,David Olix,65,Democratic Party
COTTAGE LAKE,winner,Sandra  Wyckoff,116,Democratic Party
COUNTRYSIDE,winner,Thomas Stone,1,Democratic Party
COV 47-0566,winner,Walter F. Stockla,72,Democratic Party
COV 47-1127,winner,Bud Sizemore,117,Democratic Party
COV 47-1145,winner,Marlla  Mhoon,88,Democratic Party
COV 47-1153,winner,JAMES H. FOWLER,1,Democratic Party
COV 47-1153,,Wayne Moore,1,Democratic Party
COV 47-2843,,GEOFF SIMPSON,1,Democratic Party
COV 47-2843,winner,DARREN STANG,1,Democratic Party
COV 47-2982,winner,Rachael  Parkin,52,Democratic Party
COV 47-3279,,Mike Morrow,1,Democratic Party
COV 47-3279,winner,Randy Brown,1,Democratic Party
COV 47-3517,,Christopher Meeks,1,Democratic Party
COV 47-3517,,John McMillan,1,Democratic Party
COV 47-3517,winner,M. J. Larson,1,Democratic Party
COVE,winner,Roger Fulton,119,Democratic Party
CROSS,winner,Mark  Slack,118,Democratic Party
CROWN,winner,Jean Bolton,71,Democratic Party
Cumberland,winner,John Lamb,1,Democratic Party
Daniel,winner,Lorilyn Roller,2,Democratic Party
DENNY PARK,,Kimarie Anderson,1,Democratic Party
DENNY PARK,winner,HENRY SNIDER,1,Democratic Party
DENVER,winner,Robert B. Dickinson,120,Democratic Party
DES 30-0954,,JACQUELINE HENDRICK,1,Democratic Party
DES 30-0954,winner,BOB MEYER,1,Democratic Party
DES 33-0272,winner,Dan  Caldwell,104,Democratic Party
DES 33-0360,winner,Joanne  Meyers,105,Democratic Party
DES 33-0361,winner,BRADLEY M. BRYAN,1,Democratic Party
DES 33-0363,,ALVIN THORNTON,1,Democratic Party
DES 33-0363,winner,BRYAN J. WHITE,1,Democratic Party
DES 33-0364,,Richard B. Overman,1,Democratic Party
DES 33-0364,winner,Tara Jo Heinecke,74,Democratic Party
DES 33-0367,,ELLEN FAWCETT,1,Democratic Party
DES 33-0367,winner,Myst Beal,1,Democratic Party
DES 33-0532,winner,Warren S. Eliason,2,Democratic Party
DES 33-0532,,William Henline,1,Democratic Party
DES 33-0682,winner,Robert Jay Polwarth,91,Democratic Party
DES 33-0864,winner,CHRISTOPHER TRICHEL,1,Democratic Party
DES 33-0864,,DONNA C. BELL,1,Democratic Party
DES 33-1071,winner,James A. Fossos,63,Democratic Party
DES 33-1078,winner,Meg Tapucol-Provo,58,Democratic Party
DES 33-1227,winner,Timothy Blair,1,Democratic Party
DES 33-2394,winner,Robert O. Stephens,9,Democratic Party
DES 33-2416,winner,JAMES KENNEY,1,Democratic Party
DES 33-2623,winner,Elizabeth J. Brant,101,Democratic Party
DES 33-2625,winner,Paula E. Joneli,85,Democratic Party
DES 33-2626,winner,BRUCE HARRIS,1,Democratic Party
DES 33-2671,winner,James M. Bartlemay,183,Democratic Party
DES 33-2673,winner,Cass Prindle,69,Democratic Party
DEVILLE,winner,Jean C. Noe,62,Democratic Party
DILWORTH,winner,Kathleen Good,1,Democratic Party
DOCKTON,winner,Robin Hess,179,Democratic Party
DOLLOFF,winner,M. Maureen Fairfield,66,Democratic Party
DOLPHIN,winner,Vickie  Mercer,70,Democratic Party
DORRE DON,,BILL (WILLIAM) BARATUCI,1,Democratic Party
DORRE DON,,R. Todd Mitchell,1,Democratic Party
DORRE DON,winner,CRAIG D. EAKINS,2,Democratic Party
DOUGLAS,winner,John Bray,2,Democratic Party
DUCHESS,winner,Rachel B. Zommick,1,Democratic Party
DUCHESS,,Peter Akers,1,Democratic Party
DUV 45-0389,winner,A. J. NORMAN,2,Democratic Party
DUV 45-2959,winner,Stephen Toulouse,1,Democratic Party
DUV 45-2959,,Mary J. Feige,1,Democratic Party
DUV 45-2959,,CINDY TEDDER,1,Democratic Party
DUV 45-3218,,AMY OCKERLANDER,1,Democratic Party
DUV 45-3218,winner,Joyce E Ward,1,Democratic Party
Earlington,,Jimmy Jen-yu Chang,1,Democratic Party
Earlington,,BRIAN FLETT,1,Democratic Party
Earlington,winner,Stacy Hild,2,Democratic Party
EASTMONT,winner,Marie Brooks,127,Democratic Party
EASTWOOD,winner,DAVID E ANDERSON,2,Democratic Party
ELECTRA,winner,Sharon K. Ferguson,58,Democratic Party
ELECTRA,,Eleanor J. Hill,57,Democratic Party
Electra,,Paul T. Bowman,1,Democratic Party
ELLIOTT,winner,Nicole  Wicks,159,Democratic Party
ELSOM,winner,Ian Jacobson,3,Democratic Party
ENM 31-0413,winner,Mark Dunning,1,Democratic Party
ENM 31-0418,winner,Reggi Radliff,1,Democratic Party
ENM 31-0419,winner,Nancy Baer,1,Democratic Party
ERIN,winner,EDWARD MEYERS,1,Democratic Party
ERVA,winner,Don Rider,68,Democratic Party
EVERGREEN,winner,Asha Hussein Mohamed,91,Democratic Party
EXCALIBUR,winner,Linnea E. Peterson,52,Democratic Party
Fairmont Glen,,John Williams,1,Democratic Party
Fairmont Glen,winner,Jon Adams,1,Democratic Party
FAIRVILLE,winner,Azziem Hassan Underwood,78,Democratic Party
FAIRWEATHER,winner,Mike Borte,2,Democratic Party
FAIRWOOD,winner,Terry Ann Cockrill,56,Democratic Party
FALCON,winner,Michael J. McGalliar,49,Democratic Party
FALL CITY,winner,DANIEL GUETTLER,3,Democratic Party
FARGO,winner,Jo Shoeboot-Lambert,1,Democratic Party
FED 30-2988,winner,Sherry George,1,Democratic Party
FED 30-2990,winner,Rick Hoffman,67,Democratic Party
FED 30-2992,winner,Verleene Ray Riggins,56,Democratic Party
FED 30-2993,,EFFENUS HENDERSON,1,Democratic Party
FED 30-2993,winner,Timothy Bell,1,Democratic Party
FED 30-2995,winner,Paula Moses,38,Democratic Party
FED 30-2999,winner,"Jerry L. Taylor, Jr.",26,Democratic Party
FED 30-2999,,Kurt Peppard,7,Democratic Party
FED 30-3001,,Margaret S. Cox,44,Democratic Party
FED 30-3001,winner,Dana Childs,75,Democratic Party
FED 30-3002,winner,DICK DYER,1,Democratic Party
FED 30-3004,winner,"Ronald G. Brown, Sr.",1,Democratic Party
FED 30-3004,,JANET S. SMITH,1,Democratic Party
FED 30-3006,winner,Mark E Bledsoe,1,Democratic Party
FED 30-3007,winner,Marianna  Elder,27,Democratic Party
FED 30-3010,winner,Ronald Silva,1,Democratic Party
FED 30-3011,winner,Larry L. Jackson,45,Democratic Party
FED 30-3013,winner,Kathie Curran,1,Democratic Party
FED 30-3014,winner,Max Hedgecock,62,Democratic Party
FED 30-3015,winner,"Walter Brooks, Jr.",70,Democratic Party
FED 30-3017,winner,Lupe J. Cook,100,Democratic Party
FED 30-3019,winner,Ron Simosky,49,Democratic Party
FED 30-3021,winner,Millie Kellam Joyner,95,Democratic Party
FED 30-3023,winner,David C. Baine,90,Democratic Party
FED 30-3025,winner,Luana  Joslin Lester,78,Democratic Party
FED 30-3026,winner,Tim  Burns,67,Democratic Party
FED 30-3027,winner,Marco Becerra Nunez,106,Democratic Party
FED 30-3029,winner,GERRY ANNE JONES,1,Democratic Party
FED 30-3030,winner,Leah Marston,1,Democratic Party
FED 30-3033,winner,Jeffrey M. Snow,64,Democratic Party
FED 30-3036,,EDMUND C. LYONS,1,Democratic Party
FED 30-3036,winner,AMBER SAWYER,1,Democratic Party
FED 30-3038,winner,Leslie H. Sessoms,47,Democratic Party
FED 30-3039,winner,Jonathan Williams,1,Democratic Party
FED 30-3040,winner,Jerry Oliver,1,Democratic Party
FED 30-3042,winner,CAROLYN H. WILLIAMSON,2,Democratic Party
FED 30-3048,winner,Alan  Dahl,59,Democratic Party
FED 30-3052,winner,Carol Jean Gregory,81,Democratic Party
FED 30-3053,winner,DON CLAWSON,2,Democratic Party
FED 30-3054,winner,Karen H. Backman,50,Democratic Party
FED 30-3055,winner,Elizabeth  Zubitis,124,Democratic Party
FED 30-3056,winner,Mark  Miloscia,59,Democratic Party
FED 30-3078,winner,"Rodney G. Chaplin, Rodney Leigh Chaplin",1,Democratic Party
FED 30-3078,,CHRISTOPHER ADEKOYA,1,Democratic Party
FED 30-3079,winner,"ARTHUR R. L. BOOKER, JR.",1,Democratic Party
FED 30-3085,winner,Carol Bell,1,Democratic Party
FED 30-3086,winner,Jeffrey  Holden,129,Democratic Party
FED 30-3087,winner,Preston Johnson,2,Democratic Party
FED 30-3087,,DONALD SMITH,1,Democratic Party
FED 30-3088,winner,Nancy A. LeMay,98,Democratic Party
FED 30-3091,winner,Geoffery McAnalloy,93,Democratic Party
FED 30-3092,winner,Robert W. Daniel,1,Democratic Party
FED 30-3093,winner,Jeffrey  Bergeron,73,Democratic Party
FED 30-3095,winner,Thomas H. Miller,63,Democratic Party
FED 30-3097,winner,Michael L. Kun,1,Democratic Party
FED 30-3097,,Norma O'Malley,1,Democratic Party
FED 30-3238,winner,Stephen Jahns,1,Democratic Party
FED 30-3289,winner,Trudy J. Davis,90,Democratic Party
FED 30-3301,winner,Barbara R. Reid,81,Democratic Party
FED 30-3305,winner,Linda C. Adams,41,Democratic Party
FED 30-3372,winner,HEATHER OTA,1,Democratic Party
FILLMORE,winner,James M. Parkhill,41,Democratic Party
Findley,winner,Mary Ann H. Schwarz,2,Democratic Party
FIRLOCK,winner,Dennis  Rutledge,51,Democratic Party
FOUR LAKES,winner,Steve Scott,2,Democratic Party
FRANCIS,winner,Jim Baum,1,Democratic Party
FREDRICK,winner,Arthur  Larson,59,Democratic Party
FREEDOM,winner,Julia L. Wood,45,Democratic Party
GAILE,winner,Veronika I. Williams,32,Democratic Party
GENEVA,winner,Jean E. Matthew,44,Democratic Party
GILMAN,winner,Agnes R. Schmoe,31,Democratic Party
GLASGOW,winner,Andrew Young,48,Democratic Party
GLENCARIN,winner,Leigh During,121,Democratic Party
GLENDALE,winner,Robert Mair,90,Democratic Party
Glenmar,winner,Konstantin Terentjev,1,Democratic Party
GLENWOOD,winner,Carol Barber,113,Democratic Party
GREEN VALLEY,winner,Michael Jacobsen,1,Democratic Party
GREEN VALLEY,,John Hershey,1,Democratic Party
GREENE,winner,Bill Tracy,71,Democratic Party
GRIFFITH,winner,Sharmin Allen,115,Democratic Party
GROUSE,winner,Gary A. Fancher,36,Democratic Party
GROUSEMONT,winner,Aileen Carter,63,Democratic Party
GROUSEMONT,,Jim Meusey,33,Democratic Party
HAAS,winner,Joseph F. Stegner,75,Democratic Party
HAM LAKE,winner,Bob Nelson,79,Democratic Party
HANSEN,winner,Thomas E. McNassar,82,Democratic Party
HERMOSA,winner,Jill Chwojko-Frank,76,Democratic Party
HILL,winner,Alison C. Peters,93,Democratic Party
HILLTOP,winner,Alexandra M. Harris,97,Democratic Party
HI-VALLEY,winner,Martha Huey Franklin,100,Democratic Party
HI-WOODS,winner,Cleveland  Mack,51,Democratic Party
HOBART,winner,John Jacobson,1,Democratic Party
HOBART,,John E Bunn,1,Democratic Party
HOLIDAY LAKE,winner,Ralph  Gorin,63,Democratic Party
HOLMES POINT,winner,Thomas Christensen,1,Democratic Party
HORIZON,winner,P. Tracy Burris,70,Democratic Party
HORSESHOE,,Jan I. Sjavik Sr.; Jan Ivar Sjavik Jr.,1,Democratic Party
